"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00GBG5","SMART","FORTWO COUPE MHD","20080619","20080619","ZWART","11321","coupe"
"Personenauto","00HNK2","SMART","FORTWO COUPE MHD","20090615","20090615","ZWART","8904","coupe"
"Personenauto","00JLX3","SMART","FORTWO COUPE MHD","20090704","20090704","GRIJS","15525","coupe"
"Personenauto","00JNF8","SMART","FORTWO COUPE MHD","20090721","20090721","GRIJS","13521","coupe"
"Personenauto","00LBD7","SMART","FORTWO COUPE MHD","20100316","20100316","ZWART","10100","coupe"
"Personenauto","00NND2","SMART","FORTWO COUPE MHD","20101007","20101007","ZWART","11378","coupe"
"Personenauto","00PHS1","SMART","FORTWO COUPE MHD","20110126","20110126","ZWART","11275","coupe"
"Personenauto","00PSJ2","SMART","FORTWO COUPE MHD","20110318","20110318","ZWART","11275","coupe"
"Personenauto","00RNR6","SMART","FORTWO COUPE MHD","20110628","20110628","ZWART","11275","coupe"
"Personenauto","00SLP4","SMART","FORTWO COUPE MHD","20111028","20111028","ZWART","12196","coupe"
"Personenauto","00XRZ5","SMART","FORTWO COUPE MHD","20120713","20120713","ZWART","10099","coupe"
"Personenauto","00XVB5","SMART","FORTWO COUPE MHD","20120816","20120816","WIT","11325","coupe"
"Personenauto","00ZDT7","SMART","FORTWO COUPE MHD","20121105","20121105","ZWART","10778","coupe"
"Personenauto","00ZHD8","SMART","FORTWO COUPE MHD","20121116","20121116","ZWART","11877","coupe"
"Personenauto","01GGH3","SMART","FORTWO COUPE MHD","20080613","20080613","GRIJS","15421","coupe"
"Personenauto","01GVV3","SMART","FORTWO COUPE MHD","20080930","20080930","ZWART","11700","coupe"
"Personenauto","01HBT7","SMART","FORTWO COUPE MHD","20081021","20081021","ZWART","11321","coupe"
"Personenauto","01HSJ9","SMART","FORTWO COUPE MHD","20090219","20090219","GRIJS","11440","coupe"
"Personenauto","01HTX8","SMART","FORTWO COUPE MHD","20090227","20090227","GRIJS","11440","coupe"
"Personenauto","01JJL2","SMART","FORTWO COUPE MHD","20090617","20090617","ZWART",,"coupe"
"Personenauto","01KVJ8","SMART","FORTWO COUPE MHD","20100301","20100301","GRIJS","13450","coupe"
"Personenauto","01LBD7","SMART","FORTWO COUPE MHD","20100316","20100316","ZWART","11470","coupe"
"Personenauto","01NKD5","SMART","FORTWO COUPE MHD","20100925","20100925","ZWART","11378","coupe"
"Personenauto","01RVR4","SMART","FORTWO COUPE MHD","20110805","20110805","ZWART","11835","coupe"
"Personenauto","01SHR1","SMART","FORTWO COUPE MHD","20110930","20110930","ZWART","11275","coupe"
"Personenauto","01SRL8","SMART","FORTWO COUPE MHD","20111117","20111117","ZWART","12855","coupe"
"Personenauto","01XFS2","SMART","FORTWO COUPE MHD","20120628","20120628","ZWART","10809","coupe"
"Personenauto","01XKL8","SMART","FORTWO COUPE MHD","20120625","20120625","ZWART","10258","coupe"
"Personenauto","01ZKZL","SMART","FORTWO COUPE MHD","20080313","20080313","ZWART","11361","coupe"
"Personenauto","01ZLTX","SMART","FORTWO COUPE MHD","20080407","20080407","ZWART","13708","coupe"
"Personenauto","01ZPTH","SMART","FORTWO COUPE MHD","20080423","20080423","ZWART","13899","coupe"
"Personenauto","01ZPZR","SMART","FORTWO COUPE MHD","20080516","20080516","ZWART","13899","coupe"
"Personenauto","02GHP8","SMART","FORTWO COUPE MHD","20080628","20080628","ZWART","12541","coupe"
"Personenauto","02GVV3","SMART","FORTWO COUPE MHD","20080930","20080930","ZWART","11700","coupe"
"Personenauto","02HBT7","SMART","FORTWO COUPE MHD","20081021","20081021","ZWART","11321","coupe"
"Personenauto","02HLR1","SMART","FORTWO COUPE MHD","20090107","20090107","GRIJS","13297","coupe"
"Personenauto","02HTX8","SMART","FORTWO COUPE MHD","20090227","20090227","GRIJS","11440","coupe"
"Personenauto","02HVN6","SMART","FORTWO COUPE MHD","20090323","20090323","ZWART","16068","coupe"
