"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","66BBL5","DAF","FA LF55","20130109","20130109","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","92BBH8","DAF","FA LF55","20121115","20121115","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BTDH74","DAF","FA LF55 G18","20070709","20070709","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BTFH76","DAF","FA LF55 G16","20070807","20070807","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BTRS74","DAF","FA LF55G15","20080125","20080125","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BVBL70","DAF","FA LF55G15","20080530","20080530","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BVFD93","DAF","FA LF55G15","20080627","20080627","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BVJB57","DAF","FA LF55","20080902","20080902","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BVJD04","DAF","FA LF55G15","20080909","20080909","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BVND55","DAF","FA LF55G18","20081024","20081024","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BVNZ07","DAF","FA LF55G12","20081110","20081110","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BVNZ08","DAF","FA LF55G12","20081110","20081110","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BVPZ69","DAF","FA LF55G18","20081209","20081209","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BVTJ28","DAF","FA LF55G15","20090209","20090209","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BZGS09","DAF","FA LF55","20110609","20110609","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BZJD66","DAF","FA LF55","20110804","20110804","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BZNF87","DAF","FA LF55","20111011","20111011","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BZPR53","DAF","FA LF55","20120102","20120102","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BZTD38","DAF","FA LF55","20120227","20120227","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BZXS47","DAF","FA LF55","20120604","20120604","N.v.t.",,"afneembare bovenbouw"
