"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","25VNRL","VOLKSWAGEN","POLO VARIANT VAN SDI 47KW","20000222","20000222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42VSLS","VOLKSWAGEN","POLO VAN DIESEL 47 KW","20001220","20001220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43VSLS","VOLKSWAGEN","POLO VAN DIESEL 47 KW","20001220","20001220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51VBGH","VOLKSWAGEN","POLO VAN DIESEL 47 KW","19980929","19980929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74VPNP","VOLKSWAGEN","POLO VARIANT VAN SDI 47KW","20000426","20000426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83VNVP","VOLKSWAGEN","POLO VARIANT VAN SDI 47KW","20000308","20000308","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84VHNT","VOLKSWAGEN","POLO VARIANT VAN SDI 47KW","19990629","19990629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN77RY","VOLKSWAGEN","POLO VAN","19850913","19850913","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN81NN","VOLKSWAGEN","POLO VAN 40KW","19850902","19850902","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP14RT","VOLKSWAGEN","POLO VAN 33 KW","19860124","19860124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP85TZ","VOLKSWAGEN","POLO VAN 40KW","19860211","19860211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP96XB","VOLKSWAGEN","POLO VAN 40KW","19860226","19860226","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR81VT","VOLKSWAGEN","POLO VAN 33 KW","19860526","19860526","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS27VT","VOLKSWAGEN","POLO VAN 33 KW","19860916","19860916","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT14KN","VOLKSWAGEN","POLO VAN DIESEL 33KW","19861118","19861118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT76GL","VOLKSWAGEN","POLO VAN 40KW","19861029","19861029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX09SZ","VOLKSWAGEN","POLO VAN 33 KW","19870724","19870724","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX65TJ","VOLKSWAGEN","POLO VAN 33 KW","19870727","19870727","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX80FY","VOLKSWAGEN","POLO VAN 40KW","19870527","19870527","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY98FH","VOLKSWAGEN","POLO VAN DIESEL 33KW","19870922","19870922","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ61DL","VOLKSWAGEN","POLO VAN DIESEL 33KW","19871230","19871230","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ62DL","VOLKSWAGEN","POLO VAN 40KW","19871231","19871231","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V931GK","VOLKSWAGEN","POLO","20140205","20170609","N.v.t.","22583","gesloten opbouw"
"Bedrijfsauto","VB14BL","VOLKSWAGEN","POLO VAN DIESEL 33KW","19880520","19880520","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG07PJ","VOLKSWAGEN","POLO VAN 33 KW","19900102","19900102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH86PP","VOLKSWAGEN","POLO VAN DIESEL 33KW","19900519","19900519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ96FJ","VOLKSWAGEN","POLO VAN 40KW","19900803","19900803","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK30VY","VOLKSWAGEN","POLO VAN DIESEL 35 KW","19910507","19910507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL82FP","VOLKSWAGEN","POLO VAN DIESEL 35 KW","19910516","19910516","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNR98V","VOLKSWAGEN","POLO","20141211","20211231","N.v.t.","22910","gesloten opbouw"
"Bedrijfsauto","VP59DL","VOLKSWAGEN","POLO VAN 40 KW","19920127","19920127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP91RH","VOLKSWAGEN","POLO VAN 40KW","19920323","19920323","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPD85F","VOLKSWAGEN","POLO","20150210","20220217","N.v.t.","21079","gesloten opbouw"
