"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","18GVTB","BMW","535I U9","19900405","20010406","ROOD",,"sedan"
"Personenauto","18JJX4","BMW","535I U9","19891204","20090610","ZWART",,"sedan"
"Personenauto","41GDP3","BMW","535I U9","19910521","20080528","GRIJS",,"sedan"
"Personenauto","53ZLJF","BMW","535I U9","19910813","20080416","GRIJS",,"sedan"
"Personenauto","5SVJ54","BMW","535I U9","19880429","20131213","WIT",,"sedan"
"Personenauto","84DRGK","BMW","535I U9","19910306","19991105","GRIJS",,"sedan"
"Personenauto","DHSL79","BMW","535I U9","19911122","19911122","ROOD",,"sedan"
"Personenauto","JJGN63","BMW","535I U9","19890503","19940826","ZWART",,"sedan"
"Personenauto","JZSH26","BMW","535I U9","19881102","19950308","ROOD",,"sedan"
"Personenauto","PRVB35","BMW","535I U9","19880927","19961008","ZWART",,"sedan"
"Personenauto","RJHR05","BMW","535I U9","19880328","19970326","GRIJS",,"sedan"
"Personenauto","RVNB31","BMW","535I U9","19890707","19971104","WIT",,"sedan"
"Personenauto","TJZR52","BMW","535I U9","19890505","19980520","GRIJS",,"sedan"
"Personenauto","XFNR04","BMW","535I U9","19890929","19981026","BLAUW",,"sedan"
"Personenauto","XL59BS","BMW","535I U9","19890616","19890616","GROEN",,"sedan"
"Personenauto","XP24RZ","BMW","535I U9","19890822","19890822","GRIJS",,"sedan"
"Personenauto","XS36RV","BMW","535I U9","19900103","19900103","BLAUW",,"sedan"
"Personenauto","YF49JY","BMW","535I U9","19900321","19900321","ROOD",,"sedan"
"Personenauto","YS75LT","BMW","535I U9","19900823","19900823","GRIJS",,"sedan"
"Personenauto","YT73HT","BMW","535I U9","19900914","19900914","GRIJS",,"sedan"
"Personenauto","ZL34GN","BMW","535I U9","19900630","19910425","ZWART",,"sedan"
"Personenauto","ZS93HN","BMW","535I U9","19910701","19910701","GRIJS",,"sedan"
