"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00YE19","FORD","FORD F-150 PICK UP 4X2","19770701","20220930","N.v.t.",,"pick-up truck"
"Bedrijfsauto","00YE94","FORD","F-100 RANGER","19740228","20230325","N.v.t.",,"pick-up truck"
"Bedrijfsauto","01BGHN","FORD","F-150 SUPER CAB","20030327","20030327","N.v.t.",,"open wagen"
"Bedrijfsauto","02BGRP","FORD","F-150","20030110","20030110","N.v.t.",,"open wagen"
"Bedrijfsauto","02BJZV","FORD","F-150","19990818","20030919","N.v.t.",,"open wagen"
"Bedrijfsauto","02VDT8","FORD","F-150","20050102","20070331","N.v.t.",,"open wagen"
"Bedrijfsauto","03BDBZ","FORD","F-150","20020405","20020405","N.v.t.",,"open wagen"
"Bedrijfsauto","03BGNN","FORD","F-150 SUPER CAB","20030104","20030104","N.v.t.",,"open wagen"
"Bedrijfsauto","04BHRL","FORD","F-150 SUPER CAB","20031006","20031006","N.v.t.",,"open wagen"
"Bedrijfsauto","04VPNS","FORD","F-150 LARIAT","20000502","20000502","N.v.t.",,"open wagen"
"Bedrijfsauto","05BRG8","FORD","F-150","20190416","20190416","N.v.t.",,"pick-up truck"
"Bedrijfsauto","07BPFJ","FORD","F-150","20010404","20040703","N.v.t.",,"pick-up truck"
"Bedrijfsauto","07VNJL","FORD","F-150","20000120","20000120","N.v.t.",,"open wagen"
"Bedrijfsauto","08BRJF","FORD","F-150","20030701","20041103","N.v.t.",,"open wagen"
"Bedrijfsauto","08BZPZ","FORD","F-150","20050301","20060824","N.v.t.",,"open wagen"
"Bedrijfsauto","09BJNT","FORD","F-150","20000701","20030708","N.v.t.",,"pick-up truck"
"Bedrijfsauto","09BVHV","FORD","F-150","20020910","20051013","N.v.t.",,"open wagen"
"Bedrijfsauto","10VZRS","FORD","F-150 LARIAT","20020129","20020129","N.v.t.",,"open wagen"
"Bedrijfsauto","12BVFD","FORD","F-150","19990701","20050917","N.v.t.",,"open wagen"
"Bedrijfsauto","12VVND","FORD","F-150 LARIAT","20010515","20010515","N.v.t.",,"open wagen"
"Bedrijfsauto","13VFD8","FORD","F-150","20070214","20070214","N.v.t.",,"open wagen"
"Bedrijfsauto","13VLL4","FORD","F-150","20040701","20080131","N.v.t.",,"open wagen"
"Bedrijfsauto","14VLJP","FORD","F-150","19990102","19991027","N.v.t.",,"open wagen"
"Bedrijfsauto","14YE50","FORD","F-100","19730228",,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","15VRZV","FORD","F-150","20000823","20000823","N.v.t.",,"open wagen"
"Bedrijfsauto","18VPX3","FORD","F-150","20070703","20080505","N.v.t.",,"open wagen"
"Bedrijfsauto","1VFP56","FORD","F-150","20071001","20091219","N.v.t.",,"open wagen"
"Bedrijfsauto","20BNNZ","FORD","F-150","20040514","20040514","N.v.t.",,"open laadvloer"
"Bedrijfsauto","21VDD4","FORD","F-150","20040617","20061230","N.v.t.",,"open wagen"
"Bedrijfsauto","21VJBD","FORD","EHBEHL-F-150L","19930504","19990705","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","23BXKZ","FORD","F-150","20000922","20060315","N.v.t.",,"open wagen"
"Bedrijfsauto","25BXTH","FORD","F-150 HARLEY DAVIDSON","20000701","20060706","N.v.t.",,"open wagen"
"Bedrijfsauto","26VBRR","FORD","F-150","19980831","19980831","N.v.t.",,"open wagen"
"Bedrijfsauto","29VVJT","FORD","F-150 LARIAT","20010406","20010406","N.v.t.",,"open wagen"
"Bedrijfsauto","29VZRG","FORD","F-150 CORIAL","20011121","20011121","N.v.t.",,"open wagen"
"Bedrijfsauto","2VBK70","FORD","F-150","20040218","20090407","N.v.t.",,"open wagen"
