"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0941WT","Aanhangwagen","SCHANS","S2000",,"20210817",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1500","2000",,,,"19811007","19811007","Geen verstrekking in Open Data",,"N.v.t.","100","500",,,,,,"2","637",,,,"208","O2",,,"r. tegen trekdriehoek 110 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-08-17T00:00:00.000","1981-10-07T00:00:00.000","1981-10-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0946WT","Aanhangwagen","SCHANS","S 2000",,"20210817",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1470","2000",,,,"19811007","19811007","Geen verstrekking in Open Data",,"N.v.t.","100","530",,,,,,"2","587",,,,"205","O2",,,"r. tegen trekdriehoek 110 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-08-17T00:00:00.000","1981-10-07T00:00:00.000","1981-10-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WJDB","Aanhangwagen","SCHANS","S 5000",,"20120322",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2500","3000",,,,"20120322","20120322","Geen verstrekking in Open Data",,"N.v.t.","100","500",,,,,"0","0","761","0",,"764","241","O2",,,"tegen r. balk 150 cm v. achteras","3000",,,,,,"0",,"422","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2012-03-22T00:00:00.000","2012-03-22T00:00:00.000","2012-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WGPH","Aanhangwagen","SCHANS","S 5000",,"20101126",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2200","3000",,,,"20101119","20101119","Geen verstrekking in Open Data",,"N.v.t.","100","800",,,,,"0","0","691","0",,"694","247","O2",,,"tegen r. balk 150 cm v. achteras","3000",,,,,,"0",,"345","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2010-11-26T00:00:00.000","2010-11-19T00:00:00.000","2010-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WDLV","Aanhangwagen","SCHANS","S8000","20241110","20230925",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"4200","8000",,,,"20090406","20090406","Geen verstrekking in Open Data",,"N.v.t.","100","3800",,,,,"0","0","1015","0",,"1020","242","O3",,,"tegen r. balk 150 cm v. achteras","8000",,,,,,"0",,"560","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-11-10T00:00:00.000","2023-09-25T00:00:00.000","2009-04-06T00:00:00.000","2009-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93WBGV","Aanhangwagen","SCHANS","S 5000",,"20080514",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2500","3000",,,,"20080514","20080514","Geen verstrekking in Open Data",,"N.v.t.","100","500",,,,,"0","0","761","0",,"764","241","O2",,,"tegen r. balk 150 cm v. achteras","3000",,,,,,"0",,"422","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2008-05-14T00:00:00.000","2008-05-14T00:00:00.000","2008-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94WBGV","Aanhangwagen","SCHANS","S 5000",,"20080514",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2500","3000",,,,"20080514","20080514","Geen verstrekking in Open Data",,"N.v.t.","100","500",,,,,"0","0","761","0",,"764","241","O2",,,"tegen r. balk 150 cm v. achteras","3000",,,,,,"0",,"422","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2008-05-14T00:00:00.000","2008-05-14T00:00:00.000","2008-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WD06FK","Aanhangwagen","SCHANS","S 2000",,"20230406",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1300","2000",,,,"19890726","19890726","Geen verstrekking in Open Data",,"N.v.t.","100","700",,,,,,"2","550",,,,"216","O2",,,"r. tegen trekdriehoek 110 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-04-06T00:00:00.000","1989-07-26T00:00:00.000","1989-07-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WD08NS","Aanhangwagen","SCHANS","S 4000",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2020","2500",,,,"19891219","19891219","Geen verstrekking in Open Data",,"N.v.t.","100","480",,,,,,,"740",,,,"213","O2",,,"tegen r. balk 150 cm v. achteras","2500",,,,,,,,"374","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1989-12-19T00:00:00.000","1989-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WD66NR","Aanhangwagen","SCHANS","S4000",,"20120615",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2100","2500",,,,"19891218","19891218","Geen verstrekking in Open Data",,"N.v.t.","100","400",,,,,,,"740",,,,"213","O2",,,"tegen r. balk 150 cm v. hart asstel","2500",,,,,,,,"374","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-06-15T00:00:00.000","1989-12-18T00:00:00.000","1989-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
