"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1171RP","OLDSMOBILE","NINETY EIGHT","19710308","19710308","ZWART",,"Niet geregistreerd"
"Personenauto","12YB79","OLDSMOBILE","NINETY EIGHT","19740228","20050422","BRUIN",,"sedan"
"Personenauto","13YB86","OLDSMOBILE","NINETY EIGHT","19750228","20050526","WIT",,"sedan"
"Personenauto","18GKL1","OLDSMOBILE","NINETY EIGHT","19780228","20080703","GROEN",,"sedan"
"Personenauto","26GJHS","OLDSMOBILE","NINETY EIGHT REGENCY","19790518","20010103","ROOD",,"sedan"
"Personenauto","28YB93","OLDSMOBILE","NINETY EIGHT","19760608","20090401","ROOD",,"sedan"
"Personenauto","32YA36","OLDSMOBILE","NINETY EIGHT","19750228","19970703","BRUIN",,"Niet geregistreerd"
"Personenauto","33NSVV","OLDSMOBILE","NINETY EIGHT REGENCY","19780606","20040202","BLAUW",,"sedan"
"Personenauto","40XJXX","OLDSMOBILE","NINETY EIGHT REGENCY","19820401","20070623","BLAUW",,"sedan"
"Personenauto","53LLZP","OLDSMOBILE","NINETY EIGHT REGENCY","19780201","20030227","BRUIN",,"sedan"
"Personenauto","54TXFX","OLDSMOBILE","NINETY EIGHT REGENCY","19830228","20070222","WIT",,"sedan"
"Personenauto","54YB38","OLDSMOBILE","NINETY EIGHT","19730630","20081009","BRUIN",,"sedan"
"Personenauto","55SXD8","OLDSMOBILE","NINETY EIGHT REGENCY DIESEL","19791228","20111215","BLAUW",,"sedan"
"Personenauto","58YA01","OLDSMOBILE","NINETY EIGHT","19770401","20020515","BLAUW",,"sedan"
"Personenauto","76YB69","OLDSMOBILE","NINETY EIGHT","19730228","20110330","ROOD",,"coupe"
"Personenauto","79ZKPN","OLDSMOBILE","NINETY EIGHT REGENCY","19840228","20080312","BEIGE",,"sedan"
"Personenauto","80HZS3","OLDSMOBILE","NINETY EIGHT REGENCY","19830630","20090327","ROOD",,"sedan"
"Personenauto","80JL28","OLDSMOBILE","NINETY EIGHT","19760329","19760329","GROEN",,"Niet geregistreerd"
"Personenauto","81GPV4","OLDSMOBILE","NINETY EIGHT","19780228","20080807","ZWART",,"sedan"
"Personenauto","84YB49","OLDSMOBILE","NINETY EIGHT REGENCY","19770630","20120323","GRIJS",,"sedan"
"Personenauto","92NPNV","OLDSMOBILE","NINETY EIGHT REGENCY","19780601","20040212","GRIJS",,"sedan"
"Personenauto","95YA77","OLDSMOBILE","NINETY EIGHT","19750815","20050829","WIT",,"sedan"
"Personenauto","96YA19","OLDSMOBILE","NINETY EIGHT REGENCY","19770630","20040223","BRUIN",,"sedan"
"Personenauto","9998NX","OLDSMOBILE","NINETY EIGHT","19701209","19701209","BLAUW",,"Niet geregistreerd"
"Personenauto","99EP80","OLDSMOBILE","NINETY EIGHT","19750129","19750129","GROEN",,"sedan"
"Personenauto","99EP86","OLDSMOBILE","NINETY EIGHT","19750122","19750122","GROEN",,"Niet geregistreerd"
"Personenauto","9TVD20","OLDSMOBILE","NINETY EIGHT","19860228","20140514","WIT",,"cabriolet"
"Personenauto","AE0703","OLDSMOBILE","NINETY EIGHT","19690512","19980728","ZWART",,"Niet geregistreerd"
"Personenauto","AE1159","OLDSMOBILE","NINETY EIGHT","19700228","19990531","BLAUW",,"Niet geregistreerd"
"Personenauto","AE3650","OLDSMOBILE","NINETY EIGHT","19700228","19990604","BEIGE",,"Niet geregistreerd"
