"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","08HBBT","ALPINE-RENAULT","V6 GT TURBO U9","19920515","20010509","BLAUW",,"coupe"
"Personenauto","18PNTP","ALPINE-RENAULT","V6 GT TURBO U9","19900213","20040915","ROOD",,"coupe"
"Personenauto","99JZVB","ALPINE-RENAULT","V6 GT TURBO U9","19900808","20021015","ZWART",,"coupe"
"Personenauto","JHHP75","ALPINE-RENAULT","V6 GT TURBO U9","19890509","19940810","ZWART",,"coupe"
"Personenauto","LVRJ26","ALPINE-RENAULT","V6 GT TURBO U9","19900207","19950811","GRIJS",,"coupe"
"Personenauto","NPLZ65","ALPINE-RENAULT","V6 GT TURBO U9","19890126","19960418","BRUIN",,"cabriolet"
"Personenauto","PJNL37","ALPINE-RENAULT","V6 GT TURBO U9","19890330","19960726","GRIJS",,"coupe"
"Personenauto","PLDL49","ALPINE-RENAULT","V6 GT TURBO U9","19880503","19960807","ZWART",,"coupe"
"Personenauto","TSNR09","ALPINE-RENAULT","V6 GT TURBO U9","19890831","19980708","ROOD",,"coupe"
"Personenauto","YZ77XJ","ALPINE-RENAULT","V6 GT TURBO U9","19910103","19910103","GRIJS",,"coupe"
