"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01YD29","CHEVROLET","SUBURBAN CHEYENNE SUPER","19740228","20140528","GROEN",,"stationwagen"
"Bedrijfsauto","02YD64","CHEVROLET","CHEYENNE SUPER 20","19730630","20140716","N.v.t.",,"pick-up truck"
"Bedrijfsauto","02YD82","CHEVROLET","CHEYENNE SUPER 10","19730630","20140728","N.v.t.",,"pick-up truck"
"Bedrijfsauto","02YE33","CHEVROLET","C20 CHEYENNE SUPER","19730228","20230116","N.v.t.",,"pick-up truck"
"Bedrijfsauto","04YD05","CHEVROLET","CHEYENNE SUPER 10","19740228","20140905","N.v.t.",,"pick-up truck"
"Bedrijfsauto","05VKH2","CHEVROLET","CHEYENNE 20","19740630","20071008","N.v.t.",,"open wagen"
"Bedrijfsauto","10YD06","CHEVROLET","CHEYENNE SUPER 20","19730809","20150905","N.v.t.",,"pick-up truck"
"Bedrijfsauto","11YE57","CHEVROLET","C 20 CHEYENNE","19750915","20231216","N.v.t.",,"pick-up truck"
"Bedrijfsauto","13YE91","CHEVROLET","C10 CHEYENNE","19760228","20240103","N.v.t.",,"pick-up truck"
"Bedrijfsauto","15YD09","CHEVROLET","CHEYENNE 10","19750630","20151016","N.v.t.",,"pick-up truck"
"Bedrijfsauto","17YD74","CHEVROLET","CHEYENNE 10","19740228","20101020","N.v.t.",,"open wagen"
"Bedrijfsauto","19YD92","CHEVROLET","CHEYENNE SUPER 20","19740228","20160411","N.v.t.",,"open laadvloer"
"Bedrijfsauto","1VLZ85","CHEVROLET","CHEYENNE","19770228","20110303","N.v.t.",,"pick-up truck"
"Bedrijfsauto","1VXV07","CHEVROLET","CHEYENNE","19930228","20121002","N.v.t.",,"open wagen"
"Bedrijfsauto","21VHBJ","CHEVROLET","PICK UP C30 CHEYENNE","19750228","19990428","N.v.t.",,"open wagen"
