"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GFV8","Personenauto","HONDA","ACCORD","20240705","20220627","7996","sedan","5","GRIJS","Niet geregistreerd","4","1997","1384","1935","1484","500","1500","20080610","20080610","Geen verstrekking in Open Data","36521","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord","1935","CU1",,"e6*2001/116*0113*00","1","1","1","0.08","271","Nee","Nee",,"Nee","3435","0","0.00","2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2022-06-27T00:00:00.000","2008-06-10T00:00:00.000","2008-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GND3","Personenauto","HONDA","ACCORD TOURER","20241008","20140806","10042","MPV","5","GRIJS","Niet geregistreerd","4","1997","1402","1990","1502","500","1500","20080729","20080729","Geen verstrekking in Open Data","44320","Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"r. op schutbord","1990","CW1",,"e6*2001/116*0120*00","1","2","0","0.08","271","Nee","Nee",,"Nee","3490","0",,"2023","Logisch","00","Ja","2024-10-08T00:00:00.000","2014-08-06T00:00:00.000","2008-07-29T00:00:00.000","2008-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GVP5","Personenauto","HONDA","ACCORD","20241221","20141215","8626","sedan","5","GRIJS","Niet geregistreerd","4","1997","1413","1960","1513","500","1500","20080916","20080916","Geen verstrekking in Open Data","38920","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord","1960","CU1",,"e6*2001/116*0113*00","1","3","1","0.08","271","Nee","Nee",,"Nee","3460","0","0.00","2023","Logisch","00","Ja","2024-12-21T00:00:00.000","2014-12-15T00:00:00.000","2008-09-16T00:00:00.000","2008-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KBV7","Personenauto","HONDA","ACCORD TOURER","20240625","20190703","6353","MPV","5","BLAUW","Niet geregistreerd","4","1998","1432","2030","1532","500","1500","20031210","20091017","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"midden tegen schutbord onder motorkap","2030",,,"e6*2001/116*0093*00","1","1","0","0.07","272","Nee","Nee",,"Nee","3530","0",,"2023","Geen oordeel","05","Ja","2024-06-25T00:00:00.000","2019-07-03T00:00:00.000","2003-12-10T00:00:00.000","2009-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KHD6","Personenauto","HONDA","ACCORD","20241117","20091117","6006","sedan","5","GRIJS","Niet geregistreerd","4","1997","1413","1960","1513","500","1500","20091117","20091117","Geen verstrekking in Open Data","29790","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord","1960","CU1",,"e6*2001/116*0113*01","2","3","1","0.08","271","Nee","Nee",,"Nee","3460","0",,"2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2009-11-17T00:00:00.000","2009-11-17T00:00:00.000","2009-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KHV4","Personenauto","HONDA","ACCORD","20240624","20210625","6006","sedan","5","ZWART","Niet geregistreerd","4","1997","1413","1960","1513","500","1500","20091126","20091126","Geen verstrekking in Open Data","29790","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord","1960","CU1",,"e6*2001/116*0113*02","2","3","0","0.08","271","Nee","Nee",,"Nee","3460","0",,"2023","Logisch","00","Ja","2024-06-24T00:00:00.000","2021-06-25T00:00:00.000","2009-11-26T00:00:00.000","2009-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KKZ8","Personenauto","HONDA","ACCORD","20250112","20221130","6006","sedan","5","ZWART","Niet geregistreerd","4","1997","1413","1960","1513","500","1500","20100102","20100102","Geen verstrekking in Open Data","29790","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord","1960","CU1",,"e6*2001/116*0113*02","2","3","0","0.08","271","Nee","Nee",,"Nee","3460","0",,"2024","Logisch","00","Ja","2025-01-12T00:00:00.000","2022-11-30T00:00:00.000","2010-01-02T00:00:00.000","2010-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KVH6","Personenauto","HONDA","ACCORD","20241216","20230727","20172","sedan","5","GRIJS","Niet geregistreerd","6","3471","1611","2075","1711",,,"20090228","20100212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2075",,,,,,,"0.12","279","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-16T00:00:00.000","2023-07-27T00:00:00.000","2009-02-28T00:00:00.000","2010-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LBZ9","Personenauto","HONDA","ACCORD TOURER","20240728","20220816","9653","MPV","5","GRIJS","Niet geregistreerd","4","1997","1432","2015","1532","500","1500","20100324","20100324","Geen verstrekking in Open Data","44099","Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"r. op schutbord","2015","CW1",,"e6*2001/116*0120*03","2","4","0","0.08","271","Nee","Nee",,"Nee","3515","0",,"2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2022-08-16T00:00:00.000","2010-03-24T00:00:00.000","2010-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LNT6","Personenauto","HONDA","ACCORD","20250131","20210315","6394","sedan","5","ZWART","Niet geregistreerd","4","1997","1438","1935","1538","500","1500","20100531","20100531","Geen verstrekking in Open Data","30900","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord","1935","CU1","115R gasinstallatie",,,,,"0.07","271","Nee","Nee",,"Nee","3435",,,"2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2021-03-15T00:00:00.000","2010-05-31T00:00:00.000","2010-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
