"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01NRRS","Personenauto","SAAB","900 2.0T CABRIOLET","20240421","20200925","13595","cabriolet",,"ZWART","Niet geregistreerd","4","1985","1390","1800","1490","500","1600","19941219","20040116","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1800",,,,,,"0","0.09","260","Nee","Nee",,"Nee","3400",,,"2023","Geen oordeel","05","Ja","2024-04-21T00:00:00.000","2020-09-25T00:00:00.000","1994-12-19T00:00:00.000","2004-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LNVH","Personenauto","SAAB","900 2.0T CABRIOLET","20240818","20230227","13524","cabriolet",,"GRIJS","Niet geregistreerd","4","1985","1390","1800","1490","500","1600","19950630","20030314","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1800",,,,,,"0","0.09","260","Nee","Nee",,"Nee","3400",,,"2024","Geen oordeel","05","Ja","2024-08-18T00:00:00.000","2023-02-27T00:00:00.000","1995-06-30T00:00:00.000","2003-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RTDS","Personenauto","SAAB","900 2.0T CABRIOLET","20210710","20110715","15582","cabriolet",,"ZWART","Niet geregistreerd","4","1985","1451","1810","1551","705","1600","19970228","20050816","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1810",,"G3 gasinstallatie",,,,"0","0.09","260","Nee","Nee",,"Nee","3410",,,"2020","Geen oordeel","05","Ja","2021-07-10T00:00:00.000","2011-07-15T00:00:00.000","1997-02-28T00:00:00.000","2005-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06XBXV","Personenauto","SAAB","900 2.0T CABRIOLET","20240523","20110610","14107","cabriolet","4","GROEN","Niet geregistreerd","4","1985","1410","1810","1510","705","1600","19960228","20070328","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1810",,,,,,"0","0.09","260","Nee","Nee",,"Nee","3410",,,"2023","Geen oordeel","05","Ja","2024-05-23T00:00:00.000","2011-06-10T00:00:00.000","1996-02-28T00:00:00.000","2007-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08NJLT","Personenauto","SAAB","900 2.0T CABRIOLET","20190528","20170828","12496","cabriolet",,"BLAUW","Niet geregistreerd","4","1985","1390","1800","1490","500","1600","19941116","20031013","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1800",,,,,,"0","0.09","260","Nee","Nee",,"Nee","3400",,,"2018","Geen oordeel","07","Ja","2019-05-28T00:00:00.000","2017-08-28T00:00:00.000","1994-11-16T00:00:00.000","2003-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13XSJS","Personenauto","SAAB","900 2.0T CABRIOLET","20200920","20070915","13700","cabriolet","4","GROEN","Niet geregistreerd","4","1985","1390","1800","1490","500","1600","19950823","20070915","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1800",,,,,,"0","0.09","260","Nee","Nee",,"Nee","3400",,,"2019","Geen oordeel","05","Ja","2020-09-20T00:00:00.000","2007-09-15T00:00:00.000","1995-08-23T00:00:00.000","2007-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17XFRK","Personenauto","SAAB","900 2.0T CABRIOLET","20250409","20230406","13466","cabriolet","4","ZWART","Niet geregistreerd","4","1985","1390","1800","1490","500","1600","19950720","20070425","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1800",,,,,,"0","0.09","260","Nee","Nee",,"Nee","3400",,,"2024","Geen oordeel","05","Ja","2025-04-09T00:00:00.000","2023-04-06T00:00:00.000","1995-07-20T00:00:00.000","2007-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21JRDP","Personenauto","SAAB","900 2.0T CABRIOLET","20160626","20230316","13466","cabriolet",,"ZWART","Niet geregistreerd","4","1985","1390","1800","1490","500","1600","19950412","20030709","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1800",,,,,,"0","0.00","260","Nee","Nee",,"Nee","3400",,,"2015","Geen oordeel","05","Ja","2016-06-26T00:00:00.000","2023-03-16T00:00:00.000","1995-04-12T00:00:00.000","2003-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25XHKV","Personenauto","SAAB","900 2.0T CABRIOLET","20240623","20210820","12433","cabriolet","4","BLAUW","Niet geregistreerd","4","1985","1390","1800","1490","500","1600","19940801","20070524","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1800",,,,,,"0","0.09","260","Nee","Nee",,"Nee","3400",,,"2023","Onlogisch","04","Ja","2024-06-23T00:00:00.000","2021-08-20T00:00:00.000","1994-08-01T00:00:00.000","2007-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26NBDN","Personenauto","SAAB","900 2.0T CABRIOLET","20240526","20210319","12867","cabriolet",,"ZWART","Niet geregistreerd","4","1985","1410","1810","1510","705","1600","19961007","20030710","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1810",,,,,,"0","0.09","260","Nee","Nee",,"Nee","3410",,,"2023","Geen oordeel","05","Ja","2024-05-26T00:00:00.000","2021-03-19T00:00:00.000","1996-10-07T00:00:00.000","2003-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
