"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04TLHR","ACURA","TSX","20041008","20061026","GRIJS",,"sedan"
"Personenauto","06HRRZ","ACURA","INTEGRA","19960228","20011022","GROEN",,"coupe"
"Personenauto","06RBDZ","ACURA","RL","20000228","20050107","GRIJS",,"sedan"
"Personenauto","09XSRX","ACURA","MDX","20030228","20070914","ZWART",,"stationwagen"
"Personenauto","1KGP51","ACURA","NSX 3.0 V6","19910630","20130410","GRIJS",,"coupe"
"Personenauto","21FZTH","ACURA","1.6 EL","19980228","20000825","GRIJS",,"sedan"
"Personenauto","28XTPX","ACURA","MDX","20070320","20070926","GRIJS",,"stationwagen"
"Personenauto","32ZJJ1","ACURA","RSX TYPE S","20050419","20121123","GRIJS",,"coupe"
"Personenauto","3ZTX43","ACURA","MDX","20140228","20150325","ZWART","106863","MPV"
"Personenauto","50KKR8","ACURA","NSX","19920228","20091222","ZWART",,"coupe"
"Personenauto","5ZSF01","ACURA","LEGEND","19990325","20150306","BLAUW",,"sedan"
"Personenauto","61SGT4","ACURA","RDX-T","20100228","20110921","GRIJS","49908","stationwagen"
"Personenauto","65ZGJL","ACURA","NSX-T","19981215","20080121","ROOD",,"coupe"
"Personenauto","6XHN87","ACURA","MDX","20080228","20140730","ZWART",,"stationwagen"
"Personenauto","79PNP8","ACURA","NSX","19960228","20110304","ROOD",,"cabriolet"
"Personenauto","80SKHX","ACURA","4D SDN","20040630","20060131","ROOD",,"sedan"
"Personenauto","8STD22","ACURA","RSX","20030701","20140108","ZWART",,"coupe"
"Personenauto","91SVL1","ACURA","TSX","20040228","20111205","GRIJS",,"sedan"
"Personenauto","92RFN6","ACURA","ACURA RDX TURBO","20070228","20110721","GRIJS",,"MPV"
"Personenauto","9SKD90","ACURA","RDX","20130112","20131015","ZWART","73214","stationwagen"
"Personenauto","FTFD83","ACURA","INTEGRA LS","19900630","19921104","BLAUW",,"Niet geregistreerd"
"Personenauto","G587RD","ACURA","TL 2.5","19961231","20191115","ZWART",,"sedan"
"Personenauto","GZ034D","ACURA","MDX","20080228","20150911","ZWART",,"MPV"
"Personenauto","J477FK","ACURA","RDX","20140228","20200713","BLAUW","85299","MPV"
"Personenauto","J521XB","ACURA","RDX","20200228","20201027","GRIJS","117715","MPV"
"Personenauto","K633PZ","ACURA","MDX","20080229","20210201","ZWART",,"MPV"
"Personenauto","K792NV","ACURA","ZDX","20100101","20210127","GRIJS","69727","MPV"
"Personenauto","KH586R","ACURA","NSX","19920228","20160908","GRIJS",,"coupe"
"Personenauto","NG213H","ACURA","MDX","20110228","20170110","GRIJS","101497","stationwagen"
"Personenauto","NJ998B","ACURA","MDX","20140701","20170726","ZWART","84725","stationwagen"
"Personenauto","PSBR56","ACURA","INTEGRA","19920123","19961022","ZWART",,"Niet geregistreerd"
"Personenauto","T618PP","ACURA","TL","20060228","20230728","BLAUW",,"sedan"
"Personenauto","TT211S","ACURA","MDX","20080630","20181022","WIT",,"Niet geregistreerd"
"Personenauto","X193DF","ACURA","TSX","20100228","20231012","ZWART","54164","sedan"
"Personenauto","X340HK","ACURA","RDX","20160228","20231116","BLAUW","108347","stationwagen"
"Personenauto","ZR903N","ACURA","ACURA RSX S","20051220","20190719","GRIJS",,"coupe"
