"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","18BDNT","TOYOTA","YARIS VERSO 1.4 D4-D VAN","20020531","20020531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BDNT","TOYOTA","YARIS VERSO 1.4 D4-D VAN","20020604","20020604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BLLG","TOYOTA","YARIS VERSO 1.4 D4-D VAN","20040302","20040302","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BDSL","TOYOTA","YARIS VERSO 1.4 D4-D VAN","20020615","20020615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BFLL","TOYOTA","YARIS VERSO 1.4 D4-D VAN","20020822","20020822","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BFRR","TOYOTA","YARIS VERSO 1.4 D4-D VAN","20020924","20020924","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BFRR","TOYOTA","YARIS VERSO 1.4 D4-D VAN","20020920","20020920","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BLJB","TOYOTA","YARIS VERSO 1.4 D4-D VAN","20040123","20040123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BFPG","TOYOTA","YARIS VERSO 1.4 D4-D VAN","20020906","20020906","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BDXN","TOYOTA","YARIS VERSO 1.4 D4-D VAN","20020719","20020719","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BJPB","TOYOTA","YARIS VERSO 1.4 D4-D VAN","20030711","20030711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BDNH","TOYOTA","YARIS VERSO 1.4 D4-D VAN","20020531","20020531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BBXK","TOYOTA","YARIS VERSO 1.4 D4-D VAN","20020408","20020408","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BLVN","TOYOTA","YARIS VERSO 1.4 D4-D VAN","20040312","20040312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86BGHP","TOYOTA","YARIS VERSO 1.4 D4-D VAN","20021121","20021121","N.v.t.",,"gesloten opbouw"
