"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","01WLD8","TA-NO","N/A",,,"N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","02WJX5","TA-NO","N/A","20231211","20231211","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","03WKG1","TA-NO","N/A",,,"N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","04WKG1","TA-NO","N/A",,,"N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","05WKG1","TA-NO","N/A","20240131","20240131","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","06WFN8","TA-NO","N/A","20220620","20220620","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","08WLD8","TA-NO","N/A",,,"N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","16WHN3","TA-NO","N/A","20230525","20230525","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","30WFP4","TA-NO","N/A","20220623","20220623","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","31WJJ1","TA-NO","N/A",,,"N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","33WJJ1","TA-NO","N/A",,,"N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","39WGZ6","TA-NO","N/A","20221206","20230211","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","41WJJ1","TA-NO","N/A",,,"N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","42WJJ1","TA-NO","N/A",,,"N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","56WJJ4","TA-NO","N/A",,,"N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","57WHB2","TA-NO","N/A","20230214","20230214","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","81WJL3","TA-NO","N/A",,,"N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","82WKH1","TA-NO","EASYWAGON 2600 GY, 03 H","20190423","20240126","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","90WHB5","TA-NO","N/A","20230415","20230415","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","92WHX6","TA-NO","N/A",,,"N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","88WHT1","TA-NO","N/A","20230818","20230818","N.v.t.",,"niet nader aangeduid"
