"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06TPR1","VOLKSWAGEN","DERBY 873231","19830825","20120315","ZWART",,"sedan"
"Personenauto","09HPB1","VOLKSWAGEN","DERBY","19820603","20100325","WIT",,"sedan"
"Personenauto","16KZH1","VOLKSWAGEN","DERBY CL","19830311","20100303","GROEN",,"sedan"
"Personenauto","35SVN2","VOLKSWAGEN","DERBY C","19820702","20111206","ROOD",,"sedan"
"Personenauto","44YD31","VOLKSWAGEN","DERBY LS","19770914","20180309","ROOD",,"sedan"
"Personenauto","55PHX3","VOLKSWAGEN","DERBY","19781222","20110125","WIT",,"sedan"
"Personenauto","64PFX7","VOLKSWAGEN","DERBY","19820212","20110105","ROOD",,"sedan"
"Personenauto","65ZGDD","VOLKSWAGEN","DERBY","19830622","20080115","BLAUW",,"sedan"
"Personenauto","67NNLJ","VOLKSWAGEN","865131 DERBY LS","19790801","20031216","GROEN",,"sedan"
"Personenauto","74YB23","VOLKSWAGEN","DERBY","19770607","20101125","BRUIN",,"sedan"
"Personenauto","77SGR1","VOLKSWAGEN","DERBY","19830428","20110920","GEEL",,"sedan"
"Personenauto","L259RV","VOLKSWAGEN","VOLKSWAGEN DERBY","19780322","20210713","GROEN",,"sedan"
"Personenauto","P025HT","VOLKSWAGEN","VOLKSWAGEN DERBY","19780131","20220316","WIT",,"sedan"
"Personenauto","P897BJ","VOLKSWAGEN","865111 DERBY L","19780209","20220127","WIT",,"sedan"
"Personenauto","T378VB","VOLKSWAGEN","VOLKSWAGEN DERBY","19781215","20230904","GEEL",,"sedan"
