"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0038EP","SUNBEAM","ALPINE SERIE V","19680102","19680102","GROEN",,"Niet geregistreerd"
"Personenauto","24VF40","SUNBEAM","ALPINE","19610630","19780417","GRIJS",,"Niet geregistreerd"
"Personenauto","2701EK","SUNBEAM","ALPINE SERIES V","19670919","19670919","ZWART",,"Niet geregistreerd"
"Personenauto","2855JA","SUNBEAM","ALPINE","19660211","19660211","WIT",,"Niet geregistreerd"
"Personenauto","3568RM","SUNBEAM","ALPINE","19660630","19710929","WIT",,"cabriolet"
"Personenauto","3824DU","SUNBEAM","ALPINE SERIE V","19670919","19670919","ROOD",,"Niet geregistreerd"
"Personenauto","3836EJ","SUNBEAM","ALPINE","19680612","19680612","BLAUW",,"Niet geregistreerd"
"Personenauto","4017EG","SUNBEAM","ALPINE II","19670822","19670822","GROEN",,"Niet geregistreerd"
"Personenauto","41NP36","SUNBEAM","ALPINE SERIES V","19660408","19660408","WIT",,"Niet geregistreerd"
"Personenauto","4945PJ","SUNBEAM","ALPINE","19630630","19710219","ROOD",,"Niet geregistreerd"
"Personenauto","5427AT","SUNBEAM","ALPINE SERIE V","19670418","19670418","WIT",,"Niet geregistreerd"
"Personenauto","5754AS","SUNBEAM","ALPINE SERIE III","19660715","19660715","BLAUW",,"Niet geregistreerd"
"Personenauto","5800AS","SUNBEAM","ALPINE SERIE V","19660722","19660722","ROOD",,"Niet geregistreerd"
"Personenauto","6248EP","SUNBEAM","ALPINE SERIES 1","19600630","19671207","BLAUW",,"cabriolet"
"Personenauto","6927AR","SUNBEAM","ALPINE SERIE V","19660318","19660318","WIT",,"Niet geregistreerd"
"Personenauto","6931DM","SUNBEAM","ALPINE SERIE V","19670529","19670529","ROOD",,"Niet geregistreerd"
"Personenauto","6938AR","SUNBEAM","ALPINE SERIE III","19660407","19660407","BLAUW",,"Niet geregistreerd"
"Personenauto","7076SP","SUNBEAM","ALPINE IV","19640630","19720113","WIT",,"Niet geregistreerd"
"Personenauto","7189BG","SUNBEAM","ALPINE SERIE V","19660608","19660608","GROEN",,"Niet geregistreerd"
"Personenauto","71RF17","SUNBEAM","ALPINE","19630630","19780131","WIT",,"Niet geregistreerd"
"Personenauto","8023BH","SUNBEAM","ALPINE","19640630","19690512","WIT",,"Niet geregistreerd"
"Personenauto","8469DD","SUNBEAM","ALPINE","19670104","19670104","WIT",,"Niet geregistreerd"
"Personenauto","9040AL","SUNBEAM","ALPINE SERIES V","19651231","19651231","ROOD",,"cabriolet"
"Personenauto","9041AL","SUNBEAM","ALPINE SERIE V","19660407","19660407","GROEN",,"Niet geregistreerd"
"Personenauto","93BZ81","SUNBEAM","ALPINE","19670630","19750304","WIT",,"Niet geregistreerd"
"Personenauto","9527UR","SUNBEAM","ALPINE","19660818","19721117","ROOD",,"Niet geregistreerd"
"Personenauto","9680AJ","SUNBEAM","ALPINE SERIE V","19651208","19651208","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","AE0356","SUNBEAM","ALPINE","19670228","19980716","GROEN",,"cabriolet"
"Personenauto","AE6492","SUNBEAM","ALPINE G.T.","19630228","19990622","BRUIN",,"cabriolet"
"Personenauto","AH0843","SUNBEAM","ALPINE","19620630","19650625","ROOD",,"Niet geregistreerd"
"Personenauto","AH1548","SUNBEAM","ALPINE","19600630","20000324","GROEN",,"cabriolet"
