"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","46XDLV","SKODA","130 LSE","19881026","20070406","GROEN",,"cabriolet"
"Personenauto","AE0843","SKODA","FELICIA 996","19640228","19980807","ROOD",,"cabriolet"
"Personenauto","AE1032","SKODA","FELICIA","19610630","19980814","ROOD",,"cabriolet"
"Personenauto","AH4157","SKODA","FELICIA","19610630","20000816","ORANJE",,"cabriolet"
"Personenauto","AH7740","SKODA","FELICIA","19620630","20010518","ROOD",,"cabriolet"
"Personenauto","AL2421","SKODA","FELICA","19600708","20020802","ROOD",,"cabriolet"
"Personenauto","AR2499","SKODA","1201 FELICIA CABRIOLET","19480101","20110712","ZWART",,"cabriolet"
"Personenauto","DE9472","SKODA","FELICIA CABRIOLET","19610630","19940428","BLAUW",,"cabriolet"
"Personenauto","DGNL75","SKODA","FAVORIT","19911101","19911101","GROEN",,"cabriolet"
"Personenauto","DRJR72","SKODA","SKODA MTX ROADSTER U9","19920124","19920124","ROOD",,"cabriolet"
"Personenauto","DZ1852","SKODA","FELICIA","19620315","20160725","ROOD",,"cabriolet"
"Personenauto","DZ6130","SKODA","FELICIA","19610228","20180816","WIT",,"cabriolet"
"Personenauto","DZ6159","SKODA","FELICIA","19600729","20180822","ROOD",,"cabriolet"
"Personenauto","GTPZ70","SKODA","RAPID 130G","19870801","19930827","BLAUW",,"cabriolet"
"Personenauto","HG1243","SKODA","FELICIA SUPER","19620406","19620406","WIT",,"cabriolet"
"Personenauto","RT9023","SKODA","1101","19490630","19550311","ROOD",,"cabriolet"
"Personenauto","UT7136","SKODA","1102","19560816","19560816","CREME",,"cabriolet"
