"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"L191SX","Personenauto","SEAT","ALHAMBRA 1.4 TSI","20240626","20230627","1387","stationwagen","7","WIT","Niet geregistreerd","4","1390","1658","2500","1758","750","1830","20110729","20211013","Geen verstrekking in Open Data","48806","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2500",,,,,,,"0.06","292","Nee","Nee",,"Nee","4330",,,"2023","Geen oordeel","05","Ja","2024-06-26T00:00:00.000","2023-06-27T00:00:00.000","2011-07-29T00:00:00.000","2021-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N720ZP","Personenauto","SEAT","ALHAMBRA 1.4 TSI","20250901","20220117","45681","MPV","7","GRIJS","Niet geregistreerd","4","1395","1769","2430","1869",,"1895","20170407","20220117","Geen verstrekking in Open Data","87496","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2430",,,,,,,"0.06","292","Nee","Nee",,"Nee","4325",,,"2024","Geen oordeel","05","Ja","2025-09-01T00:00:00.000","2022-01-17T00:00:00.000","2017-04-07T00:00:00.000","2022-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211129","2021-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N910BP","Personenauto","SEAT","ALHAMBRA 1.4 TSI","20250204","20220205","621","MPV","7","WIT","Niet geregistreerd","4","1395","1763","2420","1863",,,"20160323","20220205","Geen verstrekking in Open Data","63252","Ja","200",,,,,,"4","4",,,,,,"M1",,,,"2420",,,,,,,"0.06","292","Nee","Ja",,"Nee","4315",,,"2024","Geen oordeel","05","Ja","2025-02-04T00:00:00.000","2022-02-05T00:00:00.000","2016-03-23T00:00:00.000","2022-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P409VG","Personenauto","SEAT","ALHAMBRA 1.4 TSI","20240620","20221007","448","MPV","7","GRIJS","Niet geregistreerd","4","1395","1763","2430","1863",,"1800","20151204","20221007","Geen verstrekking in Open Data","74824","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2430",,,,,,,"0.06","292","Nee","Ja",,"Nee","4325",,,"2024","Geen oordeel","05","Ja","2024-06-20T00:00:00.000","2022-10-07T00:00:00.000","2015-12-04T00:00:00.000","2022-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220519","2022-05-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R637VS","Personenauto","SEAT","SEAT ALHAMBRA 1.4 TSI","20250330","20230329","1390","MPV","7","ZWART","Niet geregistreerd","4","1390","1648","2480","1748",,,"20110314","20230329","Geen verstrekking in Open Data","42920","Ja",,,,,,,"5","4",,,,,,"M1",,,,"2480",,,,,,,"0.06","292","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-30T00:00:00.000","2023-03-29T00:00:00.000","2011-03-14T00:00:00.000","2023-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221123","2022-11-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S512HB","Personenauto","SEAT","ALHAMBRA 1.4 TSI","20250126","20230217","7296","MPV","7","GRIJS","Niet geregistreerd","4","1390","1648","2480","1748",,"1830","20101202","20230117","Geen verstrekking in Open Data","40370","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2480",,,,,,,"0.06","292","Nee","Nee",,"Nee","4310",,,"2024","Geen oordeel","05","Ja","2025-01-26T00:00:00.000","2023-02-17T00:00:00.000","2010-12-02T00:00:00.000","2023-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221130","2022-11-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T495KJ","Personenauto","SEAT","ALHAMBRA 1.4 TSI","20240630","20230704","1161","MPV","7","BLAUW","Niet geregistreerd","4","1390","1658","2480","1758",,"1830","20130903","20230704","Geen verstrekking in Open Data","45932","Ja",,,,,,,"5","4",,,,,,"M1",,,,"2480",,,,,,,"0.06","292","Nee","Nee",,"Nee","4310",,,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2023-07-04T00:00:00.000","2013-09-03T00:00:00.000","2023-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230622","2023-06-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T757VT","Personenauto","SEAT","ALHAMBRA 1.4 TSI","20250314","20240310","353","MPV","7","ZWART","Niet geregistreerd","4","1390","1658","2480","1758","720","1830","20130628","20230913","Geen verstrekking in Open Data","61395","Ja",,,,,,,"5","4",,,,,,"M1",,,,"2480",,,,,,,"0.06","292","Nee","Nee",,"Nee","4310",,,"2024","Geen oordeel","05","Ja","2025-03-14T00:00:00.000","2024-03-10T00:00:00.000","2013-06-28T00:00:00.000","2023-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230904","2023-09-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T759BJ","Personenauto","SEAT","ALHAMBRA 1.4 TSI","20250519","20240411","4869","MPV","7","GRIJS","Niet geregistreerd","4","1390","1757","2480","1857",,"100","20150508","20230819","Geen verstrekking in Open Data","60979","Ja",,,,,,,"5","4",,,,,,"M1",,,,"2480",,,,,,,"0.06","292","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-19T00:00:00.000","2024-04-11T00:00:00.000","2015-05-08T00:00:00.000","2023-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230411","2023-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X217KS","Personenauto","SEAT","ALHAMBRA 1.4 TSI","20241208","20231206","406","sedan","7","GRIJS","Niet geregistreerd","4","1390","1658","2500","1758","750","1830","20110302","20231206","Geen verstrekking in Open Data","48275","Ja",,,,,,,"5","4",,,,,,"M1",,,,"2500",,,,,,,"0.06","292","Nee","Nee",,"Nee","4330",,,"2023","Geen oordeel","05","Ja","2024-12-08T00:00:00.000","2023-12-06T00:00:00.000","2011-03-02T00:00:00.000","2023-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231130","2023-11-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
