"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01BGVR","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.6 500","20240813","20240125",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1596","1171","1671","1271","585","1200","20030123","20030123","Geen verstrekking in Open Data",,"Ja",,"500",,,"1200",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1671",,,,,,"0","0.06","261","Nee","Nee",,"Nee","2885",,,"2024","Logisch","00","Ja","2024-08-13T00:00:00.000","2024-01-25T00:00:00.000","2003-01-23T00:00:00.000","2003-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BPVK","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.6 500","20240927","20230107",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1596","1171","1671","1271","585","1200","20040927","20040927","Geen verstrekking in Open Data",,"Ja",,"500",,,"1200",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1671",,,,,,"0","0.06","261","Nee","Nee",,"Nee","2885",,,"2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2023-01-07T00:00:00.000","2004-09-27T00:00:00.000","2004-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BPSF","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.6 500","20241211","20231220",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1596","1171","1671","1271","585","1200","20040826","20040826","Geen verstrekking in Open Data",,"Ja",,"500",,,"1200",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1671",,,,,,"0","0.06","261","Nee","Nee",,"Nee","2885",,,"2023","Logisch","00","Ja","2024-12-11T00:00:00.000","2023-12-20T00:00:00.000","2004-08-26T00:00:00.000","2004-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35BGZB","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.6 500","20250301","20180611",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1596","1171","1671","1271","585","1200","20030221","20030221","Geen verstrekking in Open Data",,"Ja",,"500",,,"1200",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1671",,,,,,"0","0.06","261","Nee","Nee",,"Nee","2885",,,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2018-06-11T00:00:00.000","2003-02-21T00:00:00.000","2003-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38BHFL","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.6 500","20240721","20210825",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1596","1171","1671","1271","585","1200","20030227","20030227","Geen verstrekking in Open Data",,"Ja",,"500",,,"1200",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1671",,,,,,"0","0.06","261","Nee","Nee",,"Nee","2885",,,"2023","Geen oordeel","07","Ja","2024-07-21T00:00:00.000","2021-08-25T00:00:00.000","2003-02-27T00:00:00.000","2003-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BHNT","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.6 500","20250404","20220806",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1596","1171","1671","1271","585","1200","20030407","20030407","Geen verstrekking in Open Data",,"Ja",,"500",,,"1200",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1671",,,,,,"0","0.06","261","Nee","Nee",,"Nee","2885",,,"2024","Onlogisch","04","Ja","2025-04-04T00:00:00.000","2022-08-06T00:00:00.000","2003-04-07T00:00:00.000","2003-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50BKZP","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.6 500","20240608","20201015",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1596","1171","1671","1271","585","1200","20040105","20040105","Geen verstrekking in Open Data",,"Ja",,"500",,,"1200",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1671",,,,,,"0","0.06","261","Nee","Nee",,"Nee","2885",,,"2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2020-10-15T00:00:00.000","2004-01-05T00:00:00.000","2004-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63BBNJ","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.6 500","20250210","20200127",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1596","1171","1671","1271","585","1200","20020227","20020227","Geen verstrekking in Open Data",,"Ja",,"500",,,"1200",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1671",,,,,,"0","0.06","261","Nee","Nee",,"Nee","2885",,,"2024","Logisch","00","Ja","2025-02-10T00:00:00.000","2020-01-27T00:00:00.000","2002-02-27T00:00:00.000","2002-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70VTNX","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.6 500","20250104","20160704",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1596","1171","1671","1271","585","1200","20010312","20010312","Geen verstrekking in Open Data",,"Ja",,"500",,,"1200",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1671",,,,,,"0","0.06","261","Nee","Nee",,"Nee","2885",,,"2024","Logisch","00","Ja","2025-01-04T00:00:00.000","2016-07-04T00:00:00.000","2001-03-12T00:00:00.000","2001-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BDTB","Bedrijfsauto","FORD","FOCUS WAGON VAN 1.6 500","20240414","20231124",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1596","1171","1671","1271","585","1200","20020613","20020613","Geen verstrekking in Open Data",,"Ja",,"500",,,"1200",,"0","4","0","0",,"0","170","N1",,,"op bodemplaat by r. voorzitting","1671",,,,,,"0","0.06","261","Nee","Nee",,"Nee","2885",,,"2023","Logisch","00","Ja","2024-04-14T00:00:00.000","2023-11-24T00:00:00.000","2002-06-13T00:00:00.000","2002-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
