"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","12DL49","MERCEDES-BENZ","220 D COMBI","19750404","19750404","GROEN",,"stationwagen"
"Personenauto","2XBH28","MERCEDES-BENZ","C 220 DIESEL","19980218","20140618","GRIJS",,"stationwagen"
"Personenauto","8673NR","MERCEDES-BENZ","220 D BINZ","19700723","19700723","WIT",,"stationwagen"
"Personenauto","96GHJT","MERCEDES-BENZ","C 220 DIESEL","19970812","20001109","BLAUW",,"stationwagen"
"Personenauto","AL6156","MERCEDES-BENZ","220 D COMBI","19700812","20031230","ROOD",,"stationwagen"
"Personenauto","G003PF","MERCEDES-BENZ","B 220 D","20191106","20191106","WIT","57955","stationwagen"
"Personenauto","G004PF","MERCEDES-BENZ","B 220 D","20191106","20191106","WIT","57955","stationwagen"
"Personenauto","G005PF","MERCEDES-BENZ","B 220 D","20191204","20191204","WIT","57955","stationwagen"
"Personenauto","G006PF","MERCEDES-BENZ","B 220 D","20191204","20191204","WIT","57955","stationwagen"
"Personenauto","G007PF","MERCEDES-BENZ","B 220 D","20191204","20191204","WIT","57955","stationwagen"
"Personenauto","G007RX","MERCEDES-BENZ","C 220 D","20190207","20191120","GRIJS","59518","stationwagen"
"Personenauto","G021VV","MERCEDES-BENZ","GLC 220 D 4MATIC","20190117","20191210","BLAUW","73973","stationwagen"
"Personenauto","G025XG","MERCEDES-BENZ","E 220 D","20191219","20191219","GRIJS","68924","stationwagen"
"Personenauto","G026XV","MERCEDES-BENZ","E 220 D","20191220","20191220","ZWART","67582","stationwagen"
"Personenauto","G027FP","MERCEDES-BENZ","C 220 D","20181009","20190913","ZWART","57844","stationwagen"
"Personenauto","G032BF","MERCEDES-BENZ","GLC 220 D 4MATIC","20170926","20190823","BLAUW","83691","stationwagen"
"Personenauto","G035PB","MERCEDES-BENZ","C 220 D","20151029","20191031","GRIJS","54515","stationwagen"
"Personenauto","G046VV","MERCEDES-BENZ","GLC 220 D 4MATIC","20180216","20191210","GRIJS","78242","stationwagen"
"Personenauto","G049DV","MERCEDES-BENZ","E 220 D","20190917","20190917","WIT","63277","stationwagen"
"Personenauto","G049LX","MERCEDES-BENZ","GLC 220 D 4MATIC","20170731","20191024","GRIJS","66788","stationwagen"
"Personenauto","G051TJ","MERCEDES-BENZ","E 220 D","20170913","20191203","WIT","76123","stationwagen"
"Personenauto","G119FX","MERCEDES-BENZ","GLC 220 D 4MATIC","20160603","20190912","ZWART","60627","stationwagen"
"Personenauto","G127PX","MERCEDES-BENZ","E 220 D","20180709","20191107","GRIJS","77478","stationwagen"
"Personenauto","G137GR","MERCEDES-BENZ","E 220 D 4MATIC ALLTERRAIN","20180214","20190919","GRIJS","87777","stationwagen"
"Personenauto","G137LT","MERCEDES-BENZ","C 220 D","20190320","20191107","ZWART","62125","stationwagen"
"Personenauto","G145SH","MERCEDES-BENZ","E 220 D","20170522","20191129","GRIJS","72040","stationwagen"
"Personenauto","G161BN","MERCEDES-BENZ","E 220 D","20170510","20201002","GRIJS","77637","stationwagen"
"Personenauto","G169DR","MERCEDES-BENZ","GLC 220 D 4MATIC","20180727","20190904","ZWART","73040","stationwagen"
"Personenauto","G173RJ","MERCEDES-BENZ","C 220 D","20151117","20191115","ZWART","59695","stationwagen"
"Personenauto","G178VV","MERCEDES-BENZ","C 220 D","20160621","20191210","BLAUW","64086","stationwagen"
"Personenauto","G203SG","MERCEDES-BENZ","B 220 D","20161103","20200208","GRIJS","57357","stationwagen"
"Personenauto","G206BH","MERCEDES-BENZ","GLC 220 D 4MATIC","20161115","20190822","ZWART","71486","stationwagen"
"Personenauto","G207DX","MERCEDES-BENZ","GLC 220 D 4MATIC","20180815","20190905","GRIJS","70530","stationwagen"
"Personenauto","G208DX","MERCEDES-BENZ","C 220 D","20180727","20190905","GRIJS","65416","stationwagen"
"Personenauto","G223GH","MERCEDES-BENZ","E 220 D","20190926","20190926","GRIJS","67542","stationwagen"
"Personenauto","G226XG","MERCEDES-BENZ","C 220 D 4MATIC","20170629","20191216","GRIJS","63523","stationwagen"
"Personenauto","G227ZV","MERCEDES-BENZ","GLC 220 D 4MATIC","20200108","20200108","GRIJS","80972","stationwagen"
"Personenauto","G229TJ","MERCEDES-BENZ","E 220 D","20170316","20191127","ZWART","59080","stationwagen"
"Personenauto","G241LL","MERCEDES-BENZ","GLC 220 D 4MATIC","20151214","20191024","GRIJS","70737","stationwagen"
"Personenauto","G264BN","MERCEDES-BENZ","C 220 D","20180618","20191107","ZWART","62540","stationwagen"
"Personenauto","G270LX","MERCEDES-BENZ","E 220 D","20170609","20191024","GRIJS","82059","stationwagen"
"Personenauto","G277BD","MERCEDES-BENZ","B 220 D","20190412","20190819","GRIJS","63744","stationwagen"
"Personenauto","G278XB","MERCEDES-BENZ","GLC 220 D 4MATIC","20191223","20191223","GRIJS","83976","stationwagen"
"Personenauto","G279TX","MERCEDES-BENZ","B 220 D","20191204","20191204","WIT","57955","stationwagen"
"Personenauto","G280TX","MERCEDES-BENZ","B 220 D","20191204","20191204","WIT","57955","stationwagen"
"Personenauto","G281TX","MERCEDES-BENZ","B 220 D","20191210","20191210","WIT","57955","stationwagen"
"Personenauto","G282TX","MERCEDES-BENZ","B 220 D","20191204","20191204","WIT","57955","stationwagen"
"Personenauto","G283TX","MERCEDES-BENZ","B 220 D","20191204","20191204","WIT","57955","stationwagen"
"Personenauto","G284TX","MERCEDES-BENZ","B 220 D","20200416","20200416","WIT","59082","stationwagen"
"Personenauto","G285TX","MERCEDES-BENZ","B 220 D","20200309","20200309","WIT","59082","stationwagen"
"Personenauto","G286TX","MERCEDES-BENZ","B 220 D","20191204","20191204","WIT","57955","stationwagen"
"Personenauto","G291GD","MERCEDES-BENZ","E 220 D","20190920","20190920","BLAUW","70117","stationwagen"
"Personenauto","G293KR","MERCEDES-BENZ","GLC 220 D 4MATIC","20170919","20191014","GRIJS","85094","stationwagen"
"Personenauto","G317HG","MERCEDES-BENZ","B 220 D","20200416","20200416","WIT","59082","stationwagen"
"Personenauto","G318HG","MERCEDES-BENZ","B 220 D","20200309","20200309","WIT","59082","stationwagen"
"Personenauto","G318RP","MERCEDES-BENZ","E 220 D","20170531","20191113","GRIJS","89873","stationwagen"
"Personenauto","G319HG","MERCEDES-BENZ","B 220 D","20200309","20200309","WIT","59082","stationwagen"
"Personenauto","G320HG","MERCEDES-BENZ","B 220 D","20191016","20191016","WIT","57955","stationwagen"
"Personenauto","G322GD","MERCEDES-BENZ","E 220 D","20190920","20190920","BLAUW","71417","stationwagen"
"Personenauto","G322HG","MERCEDES-BENZ","B 220 D","20191016","20191016","WIT","57955","stationwagen"
"Personenauto","G323PL","MERCEDES-BENZ","E 220 D 4MATIC","20181113","20191108","BLAUW","86139","stationwagen"
"Personenauto","G324HG","MERCEDES-BENZ","B 220 D","20200107","20200107","WIT","57955","stationwagen"
"Personenauto","G326HG","MERCEDES-BENZ","B 220 D","20200309","20200309","WIT","59082","stationwagen"
"Personenauto","G327HG","MERCEDES-BENZ","B 220 D","20191219","20191219","WIT","57955","stationwagen"
"Personenauto","G333HG","MERCEDES-BENZ","B 220 D","20191219","20191219","WIT","57955","stationwagen"
"Personenauto","G340DB","MERCEDES-BENZ","E 220 D 4MATIC ALLTERRAIN","20190830","20190830","GRIJS","86824","stationwagen"
"Personenauto","G341HG","MERCEDES-BENZ","B 220 D","20191126","20191126","WIT","57955","stationwagen"
"Personenauto","G350TZ","MERCEDES-BENZ","C 220 D","20150803","20191216","WIT","59125","stationwagen"
"Personenauto","G350VB","MERCEDES-BENZ","E 220 D","20191210","20191210","BLAUW","76369","stationwagen"
"Personenauto","G355XD","MERCEDES-BENZ","CLA 220 D","20151229","20191212","GRIJS","51304","stationwagen"
"Personenauto","G368XH","MERCEDES-BENZ","C 220 D","20170704","20191213","BLAUW","59584","stationwagen"
"Personenauto","G372NH","MERCEDES-BENZ","E 220 D","20170302","20191028","WIT","73540","stationwagen"
"Personenauto","G381RS","MERCEDES-BENZ","GLA 220 D","20180123","20191114","ZWART","62102","stationwagen"
"Personenauto","G385KH","MERCEDES-BENZ","E 220 D","20191021","20191021","GRIJS","61922","stationwagen"
"Personenauto","G386RJ","MERCEDES-BENZ","C 220 D","20190211","20191115","ZWART","59482","stationwagen"
"Personenauto","G393KH","MERCEDES-BENZ","E 220 D","20191017","20191017","ZWART","55815","stationwagen"
"Personenauto","G394SJ","MERCEDES-BENZ","E 220 D","20180917","20191120","GRIJS","77461","stationwagen"
"Personenauto","G397FG","MERCEDES-BENZ","B 220 D","20200416","20200416","WIT","59082","stationwagen"
"Personenauto","G398FG","MERCEDES-BENZ","B 220 D","20200416","20200416","WIT","59082","stationwagen"
"Personenauto","G399FG","MERCEDES-BENZ","B 220 D","20191126","20191126","WIT","57955","stationwagen"
"Personenauto","G400FG","MERCEDES-BENZ","B 220 D","20191126","20191126","WIT","57955","stationwagen"
"Personenauto","G401FG","MERCEDES-BENZ","B 220 D","20191126","20191126","WIT","57955","stationwagen"
"Personenauto","G402FG","MERCEDES-BENZ","B 220 D","20190916","20190916","WIT","57955","stationwagen"
"Personenauto","G403FG","MERCEDES-BENZ","B 220 D","20190924","20190924","WIT","57955","stationwagen"
"Personenauto","G404FG","MERCEDES-BENZ","B 220 D","20190924","20190924","WIT","57955","stationwagen"
"Personenauto","G408FG","MERCEDES-BENZ","B 220 D","20191126","20191126","WIT","57955","stationwagen"
"Personenauto","G409FG","MERCEDES-BENZ","B 220 D","20191126","20191126","WIT","57955","stationwagen"
"Personenauto","G410FG","MERCEDES-BENZ","B 220 D","20191126","20191126","WIT","57955","stationwagen"
"Personenauto","G411FG","MERCEDES-BENZ","B 220 D","20191126","20191126","WIT","57955","stationwagen"
"Personenauto","G412FG","MERCEDES-BENZ","B 220 D","20191219","20191219","WIT","57955","stationwagen"
"Personenauto","G413TX","MERCEDES-BENZ","E 220 D","20190123","20191210","ZWART","68236","stationwagen"
"Personenauto","G429PZ","MERCEDES-BENZ","GLC 220 D","20191126","20191126","GRIJS","82607","stationwagen"
"Personenauto","G429XP","MERCEDES-BENZ","GLC 220 D 4MATIC","20180529","20191230","ZWART","68146","stationwagen"
"Personenauto","G437KD","MERCEDES-BENZ","GLC 220 D 4MATIC","20170907","20191016","GRIJS","67368","stationwagen"
"Personenauto","G437RD","MERCEDES-BENZ","C 220 D 4MATIC","20161129","20191108","ZWART","56950","stationwagen"
"Personenauto","G440ZD","MERCEDES-BENZ","C 220 D","20180725","20191220","GRIJS","59436","stationwagen"
"Personenauto","G453DP","MERCEDES-BENZ","C 220 D","20151214","20190830","GRIJS","60783","stationwagen"
"Personenauto","G471KJ","MERCEDES-BENZ","GLC 220 D 4MATIC","20151103","20191010","GRIJS","66022","stationwagen"
"Personenauto","G473PL","MERCEDES-BENZ","C 220 D","20160331","20191104","ZWART","63922","stationwagen"
"Personenauto","G478HJ","MERCEDES-BENZ","C 220 D","20160226","20190924","GRIJS","60190","stationwagen"
"Personenauto","G482RV","MERCEDES-BENZ","C 220 D","20151201","20200730","GRIJS","59259","stationwagen"
"Personenauto","G495TD","MERCEDES-BENZ","C 220 D","20160219","20191126","WIT","68814","stationwagen"
"Personenauto","G498ZF","MERCEDES-BENZ","E 220 D","20170905","20191219","WIT","83307","stationwagen"
"Personenauto","G501FJ","MERCEDES-BENZ","B 220 D","20200228","20200228","WIT","57955","stationwagen"
"Personenauto","G502FJ","MERCEDES-BENZ","B 220 D","20191126","20191126","WIT","57955","stationwagen"
"Personenauto","G503NB","MERCEDES-BENZ","C 220 D","20190107","20191101","GRIJS","62404","stationwagen"
"Personenauto","G510PN","MERCEDES-BENZ","C 220 D 4MATIC","20180807","20191125","BLAUW","72878","stationwagen"
"Personenauto","G515HK","MERCEDES-BENZ","C 220 D","20160325","20191005","GRIJS","70802","stationwagen"
"Personenauto","G518GP","MERCEDES-BENZ","B 220 D 4MATIC","20160301","20190918","ZWART","63075","stationwagen"
"Personenauto","G526LK","MERCEDES-BENZ","GLA 220 D","20161230","20191021","ZWART","51802","stationwagen"
"Personenauto","G547JX","MERCEDES-BENZ","GLC 220 D 4MATIC","20180821","20191008","GRIJS","74752","stationwagen"
"Personenauto","G557ND","MERCEDES-BENZ","C 220 D","20170406","20191030","GRIJS","58392","stationwagen"
"Personenauto","G568VJ","MERCEDES-BENZ","A 220 D","20150915","20191205","ZWART","50353","stationwagen"
"Personenauto","G571TT","MERCEDES-BENZ","C 220 D","20150925","20191129","ZWART","60255","stationwagen"
"Personenauto","G577PG","MERCEDES-BENZ","A 220 D 4MATIC","20170621","20191101","ZWART","58395","stationwagen"
"Personenauto","G582VX","MERCEDES-BENZ","E 220 D","20191216","20191216","ZWART","69941","stationwagen"
"Personenauto","G585PV","MERCEDES-BENZ","A 220 D","20160915","20191112","GRIJS","54881","stationwagen"
"Personenauto","G587KR","MERCEDES-BENZ","GLC 220 D 4MATIC","20160823","20191014","WIT","66737","stationwagen"
"Personenauto","G593HD","MERCEDES-BENZ","C 220 D 4MATIC","20160222","20190923","ZWART","71371","stationwagen"
"Personenauto","G600HR","MERCEDES-BENZ","E 220 D","20191004","20191004","GRIJS","65446","stationwagen"
"Personenauto","G603NZ","MERCEDES-BENZ","CLA 220 D","20160114","20201008","GRIJS","58126","stationwagen"
"Personenauto","G612XD","MERCEDES-BENZ","C 220 D","20150729","20191212","BRUIN","49346","stationwagen"
"Personenauto","G613KR","MERCEDES-BENZ","GLC 220 D 4MATIC","20160120","20191116","BRUIN","71099","stationwagen"
"Personenauto","G614XX","MERCEDES-BENZ","C 220 D 4MATIC","20160317","20191220","ZWART","71046","stationwagen"
"Personenauto","G619PG","MERCEDES-BENZ","GLC 220 D 4MATIC","20160216","20191101","BLAUW","73071","stationwagen"
"Personenauto","G647NF","MERCEDES-BENZ","E 220 D","20191104","20191104","BLAUW","65767","stationwagen"
"Personenauto","G651NH","MERCEDES-BENZ","E 220 D","20170818","20191101","ZWART","66994","stationwagen"
"Personenauto","G659FN","MERCEDES-BENZ","C 220 D","20180518","20190918","GRIJS","58528","stationwagen"
"Personenauto","G660RL","MERCEDES-BENZ","GLC 220 D 4MATIC","20191127","20191127","WIT","85824","stationwagen"
"Personenauto","G669GF","MERCEDES-BENZ","GLC 220 D 4MATIC","20151029","20190916","GRIJS","75644","stationwagen"
"Personenauto","G669ST","MERCEDES-BENZ","GLC 220 D 4MATIC","20160606","20191205","WIT","63712","stationwagen"
"Personenauto","G676BJ","MERCEDES-BENZ","E 220 D","20161103","20190826","WIT","77220","stationwagen"
"Personenauto","G680LH","MERCEDES-BENZ","E 220 D","20191026","20191026","WIT","64817","stationwagen"
"Personenauto","G681LH","MERCEDES-BENZ","E 220 D","20191024","20191024","GRIJS","60518","stationwagen"
"Personenauto","G689NF","MERCEDES-BENZ","GLC 220 D","20191104","20191104","GRIJS","67841","stationwagen"
"Personenauto","G691LP","MERCEDES-BENZ","E 220 D","20191030","20191030","ZWART","57892","stationwagen"
"Personenauto","G699FB","MERCEDES-BENZ","E 220 D","20190912","20190912","GRIJS","67999","stationwagen"
"Personenauto","G703TT","MERCEDES-BENZ","GLC 220 D 4MATIC","20181102","20191221","GRIJS","68477","stationwagen"
"Personenauto","G708ZR","MERCEDES-BENZ","C 220 D","20170926","20191224","GRIJS","59062","stationwagen"
"Personenauto","G721KS","MERCEDES-BENZ","E 220 D","20191022","20191022","BLAUW","56900","stationwagen"
"Personenauto","G722VH","MERCEDES-BENZ","E 220 D","20191212","20191212","ZWART","70679","stationwagen"
"Personenauto","G724GG","MERCEDES-BENZ","GLC 220 D 4MATIC","20160415","20191002","BRUIN","83203","stationwagen"
"Personenauto","G730KS","MERCEDES-BENZ","E 220 D","20191021","20191021","GRIJS","71129","stationwagen"
"Personenauto","G731HD","MERCEDES-BENZ","A 220 D","20190520","20190923","ZWART","55962","stationwagen"
"Personenauto","G732HG","MERCEDES-BENZ","GLC 220 D 4MATIC","20170224","20191018","GRIJS","69704","stationwagen"
"Personenauto","G745JN","MERCEDES-BENZ","E 220 D","20170616","20191003","ZWART","74037","stationwagen"
"Personenauto","G756XT","MERCEDES-BENZ","E 220 D","20180628","20200827","ZWART","75600","stationwagen"
"Personenauto","G756ZT","MERCEDES-BENZ","C 220 D 4MATIC","20190409","20200113","ZWART","65652","stationwagen"
"Personenauto","G757XT","MERCEDES-BENZ","E 220 D","20171109","20200124","GROEN","81309","stationwagen"
"Personenauto","G769KS","MERCEDES-BENZ","B 220 D","20200309","20200309","WIT","59082","stationwagen"
"Personenauto","G770KS","MERCEDES-BENZ","B 220 D","20200309","20200309","WIT","59082","stationwagen"
"Personenauto","G771KS","MERCEDES-BENZ","B 220 D","20200107","20200107","WIT","57955","stationwagen"
"Personenauto","G773KS","MERCEDES-BENZ","B 220 D","20200416","20200416","WIT","59082","stationwagen"
"Personenauto","G774KS","MERCEDES-BENZ","B 220 D","20191016","20191016","WIT","57955","stationwagen"
"Personenauto","G775KS","MERCEDES-BENZ","B 220 D","20191016","20191016","WIT","57955","stationwagen"
"Personenauto","G776KS","MERCEDES-BENZ","B 220 D","20191106","20191106","WIT","57955","stationwagen"
"Personenauto","G777KS","MERCEDES-BENZ","B 220 D","20191106","20191106","WIT","57955","stationwagen"
"Personenauto","G778KS","MERCEDES-BENZ","B 220 D","20191106","20191106","WIT","57955","stationwagen"
"Personenauto","G779KS","MERCEDES-BENZ","B 220 D","20191106","20191106","WIT","57955","stationwagen"
"Personenauto","G784RZ","MERCEDES-BENZ","C 220 D","20170111","20191118","ZWART","59513","stationwagen"
"Personenauto","G789VJ","MERCEDES-BENZ","E 220 D","20170117","20191205","WIT","65583","stationwagen"
"Personenauto","G790LG","MERCEDES-BENZ","GLC 220 D 4MATIC","20160721","20191018","ZWART","69847","stationwagen"
"Personenauto","G798RF","MERCEDES-BENZ","C 220 D","20170615","20191221","GRIJS","59657","stationwagen"
"Personenauto","G812JP","MERCEDES-BENZ","E 220 D","20191011","20191011","ZWART","64774","stationwagen"
"Personenauto","G817FS","MERCEDES-BENZ","GLC 220 D 4MATIC","20180802","20190918","BLAUW","67129","stationwagen"
"Personenauto","G818FD","MERCEDES-BENZ","C 220 D","20180417","20190905","ZWART","60300","stationwagen"
"Personenauto","G819FD","MERCEDES-BENZ","C 220 D","20180314","20190905","BLAUW","59706","stationwagen"
"Personenauto","G821KR","MERCEDES-BENZ","GLC 220 D 4MATIC","20150918","20191014","GRIJS","67209","stationwagen"
"Personenauto","G821ZK","MERCEDES-BENZ","E 220 D","20191224","20191224","BLAUW","67582","stationwagen"
"Personenauto","G827VP","MERCEDES-BENZ","E 220 D","20191217","20191217","ZWART","67582","stationwagen"
"Personenauto","G829VP","MERCEDES-BENZ","E 220 D","20191217","20191217","GRIJS","67582","stationwagen"
"Personenauto","G831VP","MERCEDES-BENZ","E 220 D","20191217","20191217","ZWART","67582","stationwagen"
"Personenauto","G842HN","MERCEDES-BENZ","GLA 220 D","20160804","20191001","GRIJS","61024","stationwagen"
"Personenauto","G844GT","MERCEDES-BENZ","B 220 D","20200107","20200107","WIT","57955","stationwagen"
"Personenauto","G844HK","MERCEDES-BENZ","B 220 D","20200107","20200107","WIT","57955","stationwagen"
"Personenauto","G845GT","MERCEDES-BENZ","B 220 D","20191219","20191219","WIT","57955","stationwagen"
"Personenauto","G845HK","MERCEDES-BENZ","B 220 D","20200107","20200107","WIT","57955","stationwagen"
"Personenauto","G846GT","MERCEDES-BENZ","B 220 D","20200107","20200107","WIT","57955","stationwagen"
"Personenauto","G846HK","MERCEDES-BENZ","B 220 D","20191219","20191219","WIT","57955","stationwagen"
"Personenauto","G847GT","MERCEDES-BENZ","B 220 D","20200107","20200107","WIT","57955","stationwagen"
"Personenauto","G847HK","MERCEDES-BENZ","B 220 D","20200107","20200107","WIT","57955","stationwagen"
"Personenauto","G848GT","MERCEDES-BENZ","B 220 D","20191219","20191219","WIT","57955","stationwagen"
"Personenauto","G848HK","MERCEDES-BENZ","B 220 D","20200309","20200309","WIT","59082","stationwagen"
"Personenauto","G851GT","MERCEDES-BENZ","B 220 D","20191007","20191007","WIT","57955","stationwagen"
"Personenauto","G853GT","MERCEDES-BENZ","B 220 D","20191007","20191007","WIT","57955","stationwagen"
"Personenauto","G854GT","MERCEDES-BENZ","B 220 D","20191016","20191016","WIT","57955","stationwagen"
"Personenauto","G855GT","MERCEDES-BENZ","B 220 D","20191219","20191219","WIT","57955","stationwagen"
"Personenauto","G856GT","MERCEDES-BENZ","B 220 D","20191126","20191126","WIT","57955","stationwagen"
"Personenauto","G857GT","MERCEDES-BENZ","B 220 D","20200107","20200107","WIT","57955","stationwagen"
"Personenauto","G859XT","MERCEDES-BENZ","E 220 D","20170120","20191218","GRIJS","92446","stationwagen"
"Personenauto","G863LJ","MERCEDES-BENZ","E 220 D","20180808","20191021","ZWART","78925","stationwagen"
"Personenauto","G864VG","MERCEDES-BENZ","GLC 220 D 4MATIC","20190807","20191212","ZWART","77172","stationwagen"
"Personenauto","G868XF","MERCEDES-BENZ","C 220 D","20180621","20191214","GRIJS","69524","stationwagen"
"Personenauto","G872NX","MERCEDES-BENZ","C 220 D 4MATIC","20160404","20200610","ZWART","62299","stationwagen"
"Personenauto","G877VF","MERCEDES-BENZ","E 220 D","20191212","20191212","ZWART","61237","stationwagen"
"Personenauto","G881DF","MERCEDES-BENZ","E 220 D","20190905","20190905","BLAUW","72660","stationwagen"
"Personenauto","G902VP","MERCEDES-BENZ","E 220 D","20191216","20191216","GRIJS","69941","stationwagen"
"Personenauto","G915TH","MERCEDES-BENZ","GLA 220 D 4MATIC","20160921","20200102","GRIJS","55287","stationwagen"
"Personenauto","G926KN","MERCEDES-BENZ","C 220 D","20181019","20191015","GRIJS","54071","stationwagen"
"Personenauto","G928FH","MERCEDES-BENZ","A 220 D","20151218","20190916","ZWART","53843","stationwagen"
"Personenauto","G953FX","MERCEDES-BENZ","C 220 D","20190125","20190920","GRIJS","62383","stationwagen"
"Personenauto","G954KX","MERCEDES-BENZ","E 220 D","20161124","20191016","BLAUW","72125","stationwagen"
"Personenauto","G964HX","MERCEDES-BENZ","E 220 D","20190930","20190930","GRIJS","68794","stationwagen"
"Personenauto","G967KR","MERCEDES-BENZ","C 220 D","20160115","20191029","ZWART","65909","stationwagen"
"Personenauto","G969LD","MERCEDES-BENZ","E 220 D","20170512","20191019","GRIJS","73326","stationwagen"
"Personenauto","G972RN","MERCEDES-BENZ","C 220 D","20160714","20191113","GRIJS","59817","stationwagen"
"Personenauto","G979PD","MERCEDES-BENZ","B 220 D","20191106","20191106","WIT","57955","stationwagen"
"Personenauto","G983DL","MERCEDES-BENZ","GLC 220 D 4MATIC","20151002","20190904","GRIJS","69102","stationwagen"
"Personenauto","G988VN","MERCEDES-BENZ","GLC 220 D 4MATIC","20160104","20191209","GRIJS","79209","stationwagen"
"Personenauto","G992TR","MERCEDES-BENZ","C 220 D","20150817","20191213","GRIJS","50637","stationwagen"
"Personenauto","G994XL","MERCEDES-BENZ","E 220 D","20191219","20191219","ZWART","69941","stationwagen"
"Personenauto","G998TV","MERCEDES-BENZ","B 220 D","20190527","20191206","GRIJS","67194","stationwagen"
"Personenauto","GL715V","MERCEDES-BENZ","C 220 D","20150630","20150630","GRIJS","48939","stationwagen"
"Personenauto","GP055Z","MERCEDES-BENZ","C 220 D","20150730","20150730","WIT","47995","stationwagen"
"Personenauto","GR808K","MERCEDES-BENZ","CLS 220 D","20150803","20150803","ZWART","78115","stationwagen"
"Personenauto","GR928H","MERCEDES-BENZ","C 220 D","20150724","20150724","GRIJS","59161","stationwagen"
"Personenauto","GS351X","MERCEDES-BENZ","C 220 D","20150810","20150810","BLAUW","48939","stationwagen"
"Personenauto","GT198K","MERCEDES-BENZ","C 220 D","20150820","20150820","BLAUW","56329","stationwagen"
"Personenauto","GT259Z","MERCEDES-BENZ","C 220 D","20150901","20150901","ZWART","57382","stationwagen"
"Personenauto","GT772H","MERCEDES-BENZ","C 220 D","20150826","20150826","GRIJS","56354","stationwagen"
"Personenauto","GX172S","MERCEDES-BENZ","C 220 D","20150914","20150914","ZWART","48939","stationwagen"
"Personenauto","GX694X","MERCEDES-BENZ","C 220 D","20150916","20150916","BLAUW","48939","stationwagen"
"Personenauto","GX799T","MERCEDES-BENZ","C 220 D","20150918","20150918","BLAUW","48939","stationwagen"
"Personenauto","GZ260F","MERCEDES-BENZ","C 220 D","20151002","20151002","ZWART","47995","stationwagen"
"Personenauto","GZ394R","MERCEDES-BENZ","CLA 220 D","20150923","20150923","GRIJS","54698","stationwagen"
"Personenauto","GZ473T","MERCEDES-BENZ","CLA 220 D","20150929","20150929","ZWART","51742","stationwagen"
"Personenauto","H003HF","MERCEDES-BENZ","E 220 D","20170428","20200704","GRIJS","69522","stationwagen"
"Personenauto","H005GP","MERCEDES-BENZ","E 220 D","20200201","20200201","GRIJS","66755","stationwagen"
"Personenauto","H005ZK","MERCEDES-BENZ","C 220 D","20180522","20200624","BLAUW","73120","stationwagen"
"Personenauto","H013KB","MERCEDES-BENZ","GLC 220 D 4MATIC","20170313","20200804","GRIJS","73788","stationwagen"
"Personenauto","H013XF","MERCEDES-BENZ","C 220 D 4MATIC","20180831","20200612","WIT","63500","stationwagen"
"Personenauto","H014HR","MERCEDES-BENZ","C 220 D","20180417","20200214","ZWART","54939","stationwagen"
"Personenauto","H018LN","MERCEDES-BENZ","A 220 D","20161222","20200302","ZWART","51391","stationwagen"
"Personenauto","H031KK","MERCEDES-BENZ","A 220 D 4MATIC","20161006","20200220","GRIJS","58321","stationwagen"
"Personenauto","H034ZB","MERCEDES-BENZ","C 220 D","20150722","20200617","ZWART","62743","stationwagen"
"Personenauto","H043LN","MERCEDES-BENZ","C 220 D","20151204","20200302","WIT","54775","stationwagen"
"Personenauto","H044GB","MERCEDES-BENZ","C 220 D","20150610","20200117","GRIJS","69608","stationwagen"
"Personenauto","H049GP","MERCEDES-BENZ","E 220 D","20200210","20200210","GRIJS","68845","stationwagen"
"Personenauto","H052TF","MERCEDES-BENZ","E 220 D 4MATIC ALLTERRAIN","20190930","20200514","GRIJS","95143","stationwagen"
"Personenauto","H052VG","MERCEDES-BENZ","E 220 D","20180122","20200529","ZWART","71901","stationwagen"
"Personenauto","H052XP","MERCEDES-BENZ","C 220 D","20190415","20200619","GRIJS","57832","stationwagen"
"Personenauto","H053TT","MERCEDES-BENZ","C 220 D","20200529","20200529","BLAUW","64365","stationwagen"
"Personenauto","H073KL","MERCEDES-BENZ","E 220 D","20200303","20200303","BLAUW","71205","stationwagen"
"Personenauto","H082HR","MERCEDES-BENZ","GLC 220 D 4MATIC","20161124","20200325","BLAUW","65054","stationwagen"
"Personenauto","H103KT","MERCEDES-BENZ","CLA 220 D 4MATIC","20161219","20200613","ZWART","60327","stationwagen"
"Personenauto","H104RT","MERCEDES-BENZ","GLC 220 D 4MATIC","20200424","20200424","GRIJS","77792","stationwagen"
"Personenauto","H122VL","MERCEDES-BENZ","A 220 D","20190605","20200529","ZWART","56168","stationwagen"
"Personenauto","H124BJ","MERCEDES-BENZ","GLC 220 D 4MATIC","20200131","20200131","GRIJS","81207","stationwagen"
"Personenauto","H125KG","MERCEDES-BENZ","GLC 220 D 4MATIC","20180228","20200219","WIT","70523","stationwagen"
"Personenauto","H141RF","MERCEDES-BENZ","C 220 D","20190711","20200331","GRIJS","57534","stationwagen"
"Personenauto","H146XF","MERCEDES-BENZ","GLC 220 D","20190802","20200610","GRIJS","71124","stationwagen"
"Personenauto","H147ZV","MERCEDES-BENZ","GLA 220 D 4MATIC","20160125","20200624","WIT","60958","stationwagen"
