"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","01WPLR","IFOR WILLIAMS TRAILERS","TA","20040701","20160929","N.v.t.",,"veewagen"
"Middenasaanhangwagen","02WKKX","IFOR WILLIAMS TRAILERS","P","20140930","20140930","N.v.t.",,"veewagen"
"Middenasaanhangwagen","03WRVT","IFOR WILLIAMS TRAILERS","HB505R","20040801","20171109","N.v.t.",,"veewagen"
"Middenasaanhangwagen","04WHLL","IFOR WILLIAMS TRAILERS","HB","20111007","20111007","N.v.t.",,"veewagen"
"Middenasaanhangwagen","04WLTJ","IFOR WILLIAMS TRAILERS","HB506","20101029","20150316","N.v.t.",,"veewagen"
"Middenasaanhangwagen","04WPPS","IFOR WILLIAMS TRAILERS","HB511","20110630","20161111","N.v.t.",,"veewagen"
"Middenasaanhangwagen","08WJVZ","IFOR WILLIAMS TRAILERS","TA","20130218","20130218","N.v.t.",,"veewagen"
"Middenasaanhangwagen","08WKJT","IFOR WILLIAMS TRAILERS","TA","20130904","20130904","N.v.t.",,"veewagen"
"Middenasaanhangwagen","12WJTN","IFOR WILLIAMS TRAILERS","TA","20130124","20130124","N.v.t.",,"veewagen"
"Middenasaanhangwagen","12WJZF","IFOR WILLIAMS TRAILERS","TA","20130402","20130402","N.v.t.",,"veewagen"
"Middenasaanhangwagen","12WKKT","IFOR WILLIAMS TRAILERS","HB510R","20070726","20130918","N.v.t.",,"veewagen"
"Middenasaanhangwagen","14WSFD","IFOR WILLIAMS TRAILERS","TA","20100125","20180216","N.v.t.",,"veewagen"
"Middenasaanhangwagen","19WBTK","IFOR WILLIAMS TRAILERS","HB","20080816","20080816","N.v.t.",,"veewagen"
"Middenasaanhangwagen","19WJVZ","IFOR WILLIAMS TRAILERS","PG","20130219","20130219","N.v.t.",,"veewagen"
"Middenasaanhangwagen","21WKTN","IFOR WILLIAMS TRAILERS","TA","20140409","20140409","N.v.t.",,"veewagen"
"Middenasaanhangwagen","22WGSN","IFOR WILLIAMS TRAILERS","HB","20150314","20150314","N.v.t.",,"veewagen"
"Middenasaanhangwagen","22WKFH","IFOR WILLIAMS TRAILERS","HB511","20090630","20130516","N.v.t.",,"veewagen"
"Middenasaanhangwagen","23WBPX","IFOR WILLIAMS TRAILERS","HB 506","20100816","20240502","N.v.t.",,"veewagen"
"Middenasaanhangwagen","23WLTD","IFOR WILLIAMS TRAILERS","HB","20030606","20150310","N.v.t.",,"veewagen"
"Middenasaanhangwagen","2510WE","IFOR WILLIAMS TRAILERS","LTA5","19780414","20210804","N.v.t.",,"veewagen"
"Middenasaanhangwagen","25WKGD","IFOR WILLIAMS TRAILERS","P","20130810","20130810","N.v.t.",,"veewagen"
"Middenasaanhangwagen","25WSBX","IFOR WILLIAMS TRAILERS","HB505C","20070101","20180117","N.v.t.",,"veewagen"
"Middenasaanhangwagen","26WNVX","IFOR WILLIAMS TRAILERS","HB505","20000505","20160325","N.v.t.",,"veewagen"
"Middenasaanhangwagen","26WRND","IFOR WILLIAMS TRAILERS","HB511","20110513","20170717","N.v.t.",,"veewagen"
"Middenasaanhangwagen","27WVVJ","IFOR WILLIAMS TRAILERS","IFOR WILLIAMS","20070131","20200214","N.v.t.",,"veewagen"
"Middenasaanhangwagen","28WBXZ","IFOR WILLIAMS TRAILERS","HB","20081003","20081003","N.v.t.",,"veewagen"
"Middenasaanhangwagen","29WKKP","IFOR WILLIAMS TRAILERS","HB","20010122","20131004","N.v.t.",,"veewagen"
"Middenasaanhangwagen","29WRNV","IFOR WILLIAMS TRAILERS","IFOR WILLIAMS","20110713","20170731","N.v.t.",,"veewagen"
"Middenasaanhangwagen","30WHXB","IFOR WILLIAMS TRAILERS","HB","20120504","20120504","N.v.t.",,"veewagen"
"Middenasaanhangwagen","30WJRP","IFOR WILLIAMS TRAILERS","TA","20121022","20121022","N.v.t.",,"veewagen"
"Middenasaanhangwagen","3286WL","IFOR WILLIAMS TRAILERS","HB 505","19800403","19800403","N.v.t.",,"veewagen"
"Middenasaanhangwagen","32WJSJ","IFOR WILLIAMS TRAILERS","TA","20121115","20121115","N.v.t.",,"veewagen"
