"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","10PLH7","MERCEDES-BENZ","190 E","19860107","20110211","GRIJS",,"sedan"
"Personenauto","12JPT1","MERCEDES-BENZ","190 E","19841005","20100227","GRIJS",,"sedan"
"Personenauto","14GLR8","MERCEDES-BENZ","190 E","19840521","20080717","GROEN",,"sedan"
"Personenauto","15LHS5","MERCEDES-BENZ","190 E","19850918","20100428","GRIJS",,"sedan"
"Personenauto","20KVH6","MERCEDES-BENZ","190 E","19860507","20100212","GRIJS",,"sedan"
"Personenauto","22HFN8","MERCEDES-BENZ","190 E","19851218","20081029","GRIJS",,"sedan"
"Personenauto","22TGN4","MERCEDES-BENZ","190 E","19861124","20120118","GROEN",,"sedan"
"Personenauto","33LRR9","MERCEDES-BENZ","190 E 1.8","19930405","20100903","GRIJS",,"sedan"
"Personenauto","34PHK6","MERCEDES-BENZ","190 E","19860801","20110603","GRIJS",,"sedan"
"Personenauto","39XNG5","MERCEDES-BENZ","190 E","19860911","20120625","GRIJS",,"sedan"
"Personenauto","40SXP3","MERCEDES-BENZ","190 E","19850515","20111220","ZWART",,"sedan"
"Personenauto","42SRS2","MERCEDES-BENZ","190 E 1.8 U9","19910903","20111115","GRIJS",,"sedan"
"Personenauto","45FLGF","MERCEDES-BENZ","190 E 2.0 U9","19910409","20000501","BRUIN",,"sedan"
"Personenauto","48TLV8","MERCEDES-BENZ","190 E","19860411","20120320","GRIJS",,"sedan"
"Personenauto","50KHZ8","MERCEDES-BENZ","190 E","19851001","20091125","GRIJS",,"sedan"
"Personenauto","52SXJ6","MERCEDES-BENZ","190 E","19860619","20111219","BRUIN",,"sedan"
"Personenauto","53JHG2","MERCEDES-BENZ","190 E","19840529","20090520","BRUIN",,"sedan"
"Personenauto","62NJK9","MERCEDES-BENZ","190 E","19851201","20101021","GRIJS",,"sedan"
"Personenauto","65JGV4","MERCEDES-BENZ","190 E","19850926","20090518","GRIJS",,"sedan"
"Personenauto","69NJX6","MERCEDES-BENZ","190 E","19850731","20100921","GRIJS",,"sedan"
"Personenauto","70RVZ3","MERCEDES-BENZ","190 E","19860618","20110803","ROOD",,"sedan"
"Personenauto","72PST5","MERCEDES-BENZ","190 E","19861128","20110323","WIT",,"sedan"
"Personenauto","76LGL2","MERCEDES-BENZ","190 E K6","19850305","20100416","BEIGE",,"sedan"
"Personenauto","76NLPV","MERCEDES-BENZ","190 E 1.8 U9","19910128","20031121","ROOD",,"sedan"
"Personenauto","81ZGZT","MERCEDES-BENZ","190 E 2.3 U9","19901105","20080129","PAARS",,"sedan"
"Personenauto","82ZLG1","MERCEDES-BENZ","190 E","19860403","20121218","GRIJS",,"sedan"
"Personenauto","98PZS1","MERCEDES-BENZ","190 E","19860721","20110413","ZWART",,"sedan"
"Personenauto","DFRB08","MERCEDES-BENZ","190 E 2.0 U9","19911023","19911023","ROOD",,"sedan"
"Personenauto","DHXX21","MERCEDES-BENZ","190 E 2.0 U9","19920106","19920106","ROOD",,"sedan"
"Personenauto","FJFT33","MERCEDES-BENZ","190 E 2.0 U9","19920722","19920722","GRIJS",,"sedan"
"Personenauto","FPJV73","MERCEDES-BENZ","190 E 2.3 K6","19870630","19920917","GRIJS",,"sedan"
"Personenauto","G835DK","MERCEDES-BENZ","190 E 1.8","19920710","20190909","ROOD",,"sedan"
"Personenauto","GGXS77","MERCEDES-BENZ","190 E 2.0 U9","19920220","19920220","ROOD",,"sedan"
"Personenauto","GJSV70","MERCEDES-BENZ","190 E 1.8 U9","19930423","19930423","GROEN",,"sedan"
"Personenauto","GLHJ32","MERCEDES-BENZ","190 E 1.8 U9","19930809","19930809","GRIJS",,"sedan"
"Personenauto","GLHJ36","MERCEDES-BENZ","190 E 1.8 U9","19930810","19930810","GROEN",,"sedan"
"Personenauto","HPDN33","MERCEDES-BENZ","190 E 2.0 U9","19940225","19940225","ROOD",,"sedan"
"Personenauto","JJVL16","MERCEDES-BENZ","190 E","19840720","19940909","GRIJS",,"Niet geregistreerd"
"Personenauto","JP20VK","MERCEDES-BENZ","190 E","19830328","19830328","BLAUW",,"Niet geregistreerd"
"Personenauto","LV74ZY","MERCEDES-BENZ","190 E","19850214","19850214","BLAUW",,"Niet geregistreerd"
"Personenauto","LVGB16","MERCEDES-BENZ","190 E 1.8 U9","19920611","19950808","BLAUW",,"sedan"
"Personenauto","NGHT27","MERCEDES-BENZ","190 E 2.3-16","19850709","19951205","BEIGE",,"sedan"
"Personenauto","NX33VK","MERCEDES-BENZ","190 E 2.3-16","19860103","19860103","ZWART",,"sedan"
"Personenauto","P450LD","MERCEDES-BENZ","190E 2.3-16","19870630","20220407","GRIJS",,"sedan"
"Personenauto","PPNT56","MERCEDES-BENZ","190 E 2.5-16 EV0 I U9","19890508","19970328","ZWART",,"Niet geregistreerd"
"Personenauto","RL42YD","MERCEDES-BENZ","190 E","19870128","19870128","BEIGE",,"Niet geregistreerd"
"Personenauto","RS07YL","MERCEDES-BENZ","190 E 2.3-16","19870327","19870327","ZWART",,"sedan"
"Personenauto","RZ54SN","MERCEDES-BENZ","190 E 2.3 K6","19870601","19870601","ZWART",,"sedan"
"Personenauto","S095LS","MERCEDES-BENZ","190 E 1.8","19920929","20230223","GRIJS",,"sedan"
"Personenauto","SF44ZT","MERCEDES-BENZ","190 E","19840503","19840503","GRIJS",,"Niet geregistreerd"
"Personenauto","TX29YV","MERCEDES-BENZ","190 ECE","19890120","19890120","BLAUW",,"sedan"
"Personenauto","ZV06KS","MERCEDES-BENZ","190 E 2.0 U9","19910808","19910808","GRIJS",,"sedan"
