"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04BDR1","Bedrijfsauto","DAF","FA LF55","20250209","20140304",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","6693","11670","16000","11770",,,"20140226","20140226","Geen verstrekking in Open Data",,"Ja",,"4330",,,,,,"4",,,,"903","255","N3",,,"r. balk","16000","L2EN3",,,,,,"0.02","480","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-09T00:00:00.000","2014-03-04T00:00:00.000","2014-02-26T00:00:00.000","2014-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BDR1","Bedrijfsauto","DAF","FA LF55","20250403","20140304",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","6693","11670","16000","11770",,,"20140226","20140226","Geen verstrekking in Open Data",,"Ja",,"4330",,,,,,"4",,,,"903","255","N3",,,"r. balk","16000","L2EN3",,,,,,"0.02","480","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-03T00:00:00.000","2014-03-04T00:00:00.000","2014-02-26T00:00:00.000","2014-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BNJ9","Bedrijfsauto","DAF","DAF FA-LF55","20240920","20190905",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","6693","9175","18600","9275",,,"20121122","20190527","Geen verstrekking in Open Data",,"Ja",,"9425",,,,,,"4",,,,"950","255","N3",,,,"19000",,,,,,,"0.02","585","Nee","Nee","20250920","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-20T00:00:00.000","2019-09-05T00:00:00.000","2012-11-22T00:00:00.000","2019-05-27T00:00:00.000","2025-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BNL8","Bedrijfsauto","DAF","FALF55250G14","20241130","20190812",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","6690","5690","14000","5790",,,"20121025","20190619","Geen verstrekking in Open Data",,"Ja",,"8310",,,,,,"4",,,,"795","255","N3",,,"r. balk by vooras","14000","AE55LF",,,,,,"0.03","420","Nee","Nee","20251113","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-30T00:00:00.000","2019-08-12T00:00:00.000","2012-10-25T00:00:00.000","2019-06-19T00:00:00.000","2025-11-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71BNF5","Bedrijfsauto","DAF","DAF LF55","20250419","20190405",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6",,"7595","11990","7695",,,"20020618","20190405","Geen verstrekking in Open Data",,"Ja",,"4395",,,,,,"6",,,,"866","248","N2",,,"r. balk v. vooras","11990","AE 55LF-12",,,,,,"0.02","450","Nee","Nee","20210418","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-19T00:00:00.000","2019-04-05T00:00:00.000","2002-06-18T00:00:00.000","2019-04-05T00:00:00.000","2021-04-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86BSJ7","Bedrijfsauto","DAF","DAF FA-LF55","20240222","20230814",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","6693","8191","19000","8291",,,"20110304","20230809","Geen verstrekking in Open Data",,"Ja",,"10809",,,,,,"6",,,,"865","255","N3",,,"r. balk by vooras","19000",,,,,,,"0.02","475","Nee","Nee","20250222","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-02-22T00:00:00.000","2023-08-14T00:00:00.000","2011-03-04T00:00:00.000","2023-08-09T00:00:00.000","2025-02-22T00:00:00.000",,,,,,,,,,"390",,,,,,,,,,,"20211221","2021-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87BBT3","Bedrijfsauto","DAF","FA LF55","20250523","20200604",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","6693","5745","16000","5845","750",,"20130510","20130510","Geen verstrekking in Open Data",,"Ja",,"10255",,"3500","3500",,,"4",,"819",,"810","254","N3",,,"r. balk","16000","L2EN3",,,,,,"0.03","450","Nee","Nee","20260402","Nee","28000",,,,"Niet geregistreerd","NG","Ja","2025-05-23T00:00:00.000","2020-06-04T00:00:00.000","2013-05-10T00:00:00.000","2013-05-10T00:00:00.000","2026-04-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9829","Bedrijfsauto","DAF","A2300D0155",,"20201204",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","11101","6723","15400","6823",,,"19650630","20201204","Geen verstrekking in Open Data",,"Ja","90","8677",,,,,,"6",,,,"815","255","N3",,,"r. balk by vooras","15400","A2300D0515",,,,,,"0.02","515","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-12-04T00:00:00.000","1965-06-30T00:00:00.000","2020-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPNG47","Bedrijfsauto","DAF","AE55CF","20240701","20170217",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.","6","5900","8200","18600","8300","750",,"20040701","20040701","Geen verstrekking in Open Data",,"Ja",,"10400",,"3500","3500",,,"4",,"788",,"790","255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","18600",,,,,,,"0.02","445","Nee","Nee","20240628","Nee","22100",,,,"Niet geregistreerd","NG","Ja","2024-07-01T00:00:00.000","2017-02-17T00:00:00.000","2004-07-01T00:00:00.000","2004-07-01T00:00:00.000","2024-06-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZBV23","Bedrijfsauto","DAF","FA LF55","20250323","20160227",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","5880","7715","15000","7815",,,"20050311","20110315","Geen verstrekking in Open Data",,"Ja",,"7285",,,,,,"4",,,,"900","255","N3",,,"r. balk by vooras","15000",,,,,,,"0.02","535","Nee","Nee","20260312","Nee","18000",,,,"Niet geregistreerd","NG","Ja","2025-03-23T00:00:00.000","2016-02-27T00:00:00.000","2005-03-11T00:00:00.000","2011-03-15T00:00:00.000","2026-03-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
