"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OL58PF","Oplegger","HRD","BR.E.3.1","20250227","20240702",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5630","45000",,,,"20120127","20120213","Geen verstrekking in Open Data",,"N.v.t.","100","39370",,,,,,,"1083",,,"1240","250","O4",,,"r. balk v. achteras","45000",,,,,,,,"835","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-27T00:00:00.000","2024-07-02T00:00:00.000","2012-01-27T00:00:00.000","2012-02-13T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG01KH","Oplegger","HRD","NTKI","20191017","20161206",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6670","39000",,,,"20001013","20001013","Geen verstrekking in Open Data",,"N.v.t.","100","32330",,,,,,,"660",,,"780","249","O4",,,"tegen r. balk 090 cm a. hart koppeling","39000",,,,,,,,"554","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-10-17T00:00:00.000","2016-12-06T00:00:00.000","2000-10-13T00:00:00.000","2000-10-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG40PS","Oplegger","HRD","NT COM","20130504","20130121",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4660","39000",,,,"20010502","20010502","Geen verstrekking in Open Data",,"N.v.t.","100","34340",,,,,,,"1169",,,"1328","246","O4",,,"tegen r. balk 150 cm a. hart koppeling","39000",,,,,,,,"951","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2013-05-04T00:00:00.000","2013-01-21T00:00:00.000","2001-05-02T00:00:00.000","2001-05-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG43PS","Oplegger","HRD","N.T. COM","20130323","20130121",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4660","39000",,,,"20010502","20010502","Geen verstrekking in Open Data",,"N.v.t.","100","34340",,,,,,,"1169",,,"1328","246","O4",,,"tegen r. balk 150 cm a. hart koppeling","39000",,,,,,,,"951","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2013-03-23T00:00:00.000","2013-01-21T00:00:00.000","2001-05-02T00:00:00.000","2001-05-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG45ZX","Oplegger","HRD","NTG","20250111","20150416",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"2700","25000",,,,"20021014","20021014","Geen verstrekking in Open Data",,"N.v.t.","100","22300",,,,,,,"977",,,"1107","248","O4",,,"tegen r. balk 175 cm a. hart koppeling","25000",,,,,,,,"881","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-11T00:00:00.000","2015-04-16T00:00:00.000","2002-10-14T00:00:00.000","2002-10-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH59DD","Oplegger","HRD","NTG","20250225","20150416",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"2780","25000",,,,"20030110","20030110","Geen verstrekking in Open Data",,"N.v.t.","100","22220",,,,,,,"977",,,"1107","245","O4",,,"tegen r. balk 175 cm a. hart koppeling","25000",,,,,,,,"875","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-25T00:00:00.000","2015-04-16T00:00:00.000","2003-01-10T00:00:00.000","2003-01-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ64NV","Oplegger","HRD","NTS","20211029","20200619",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"11060","39000",,,,"20061207","20061207","Geen verstrekking in Open Data",,"N.v.t.","100","27940",,,,,,,"1116",,,"1235","255","O4",,,"tegen r. balk 235 cm a. hart koppeling","39000",,,,,,,,"941","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-10-29T00:00:00.000","2020-06-19T00:00:00.000","2006-12-07T00:00:00.000","2006-12-07T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK02ZX","Oplegger","HRD","S CON 3Z","20250104","20160408",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5320","45000",,,,"20100421","20100423","Geen verstrekking in Open Data",,"N.v.t.","100","39680",,,,,,,"987",,,"1140","250","O4",,,"r. balk a. hart koppeling","45000",,,,,,,,"834","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-04T00:00:00.000","2016-04-08T00:00:00.000","2010-04-21T00:00:00.000","2010-04-23T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK14JP","Oplegger","HRD","NTS","20241012","20120921",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"10810","39000",,,,"20080331","20080331","Geen verstrekking in Open Data",,"N.v.t.","100","28190",,,,,,,"1118",,,"1245","255","O4",,,"r. balk","39000",,,,,,,,"941","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-12T00:00:00.000","2012-09-21T00:00:00.000","2008-03-31T00:00:00.000","2008-03-31T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK18VR","Oplegger","HRD","S CON 3Z","20240908","20090423",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5320","45000",,,,"20090417","20090423","Geen verstrekking in Open Data",,"N.v.t.","100","39680",,,,,,,"993",,,"1155","254","O4",,,"r. balk a. hart koppeling","45000",,,,,,,,"829","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-08T00:00:00.000","2009-04-23T00:00:00.000","2009-04-17T00:00:00.000","2009-04-23T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
