"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V347ZL","BMW","BMW X5 3.0D","20070614","20190516","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V515GG","BMW","BMW X5 3.0D","20080218","20170517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V654LH","BMW","BMW X5 3.0D","20060602","20180123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V821RF","BMW","BMW X5","20041122","20180710","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V986FD","BMW","BMW X5 4.8I","20071128","20170303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBK01B","BMW","BMW X5 3.0D","20080317","20190719","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFZ96V","BMW","BMW X5XDRIVE30D","20081118","20200613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHN57S","BMW","BMW X5XDRIVE30D","20100504","20201113","N.v.t.","73206","gesloten opbouw"
"Bedrijfsauto","VKT31J","BMW","BMW X5 3.0D","20040108","20210611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL619R","BMW","BMW X5","20041029","20150115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP101X","BMW","BMW X5 3.0D","20070717","20150716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVB12B","BMW","BMW X5 3.0SD","20080122","20170322","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVN92L","BMW","BMW X5 3.0SD","20080319","20220413","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX575L","BMW","BMW X5","20080213","20160701","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZ788K","BMW","BMW X5 XDRIVE40D","20110113","20160905","N.v.t.","110668","gesloten opbouw"
"Bedrijfsauto","VNL81Z","BMW","BMW X5 M50D","20150105","20211215","N.v.t.","205303","gesloten opbouw"
