"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00BGN6","VOLVO","VOLVO FMFH E4","20070212","20151117","N.v.t.",,"open laadvloer"
"Bedrijfsauto","00BHL5","VOLVO","FH","20120105","20160727","N.v.t.",,"open laadvloer"
"Bedrijfsauto","00BHN8","VOLVO","FH","20160831","20160831","N.v.t.",,"open laadvloer"
"Bedrijfsauto","00BRD2","VOLVO","FM","20210107","20210107","N.v.t.",,"open laadvloer"
"Bedrijfsauto","00BSX9","VOLVO","FH","20220505","20220505","N.v.t.",,"open laadvloer"
"Bedrijfsauto","01BFH8","VOLVO","FE","20141030","20141030","N.v.t.",,"open laadvloer"
"Bedrijfsauto","01BJB1","VOLVO","FH","20170102","20170102","N.v.t.",,"open laadvloer"
"Bedrijfsauto","01BJF2","VOLVO","FM","20170208","20170208","N.v.t.",,"open laadvloer"
"Bedrijfsauto","01BKK2","VOLVO","FH","20180123","20180123","N.v.t.",,"open laadvloer"
"Bedrijfsauto","01BPS9","VOLVO","FMX - 500","20180306","20200828","N.v.t.",,"open laadvloer"
"Bedrijfsauto","01BRG3","VOLVO","FMX 540","20150617","20210126","N.v.t.",,"open laadvloer"
"Bedrijfsauto","01BRG4","VOLVO","FH","20210122","20210122","N.v.t.",,"open laadvloer"
"Bedrijfsauto","01BVS9","VOLVO","FH","20230817","20230817","N.v.t.",,"open laadvloer"
"Bedrijfsauto","26BRT5","VOLVO","FL6-18","19920728","20210712","N.v.t.",,"open laadvloer"
"Bedrijfsauto","02BFT5","VOLVO","FM","20150320","20150320","N.v.t.",,"open laadvloer"
"Bedrijfsauto","02BJB1","VOLVO","FH","20161209","20161209","N.v.t.",,"open laadvloer"
"Bedrijfsauto","02BNR2","VOLVO","FH","20190822","20190822","N.v.t.",,"open laadvloer"
"Bedrijfsauto","02BRG6","VOLVO","FH","20210127","20210127","N.v.t.",,"open laadvloer"
