"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01GS80","FIAT","126","19750903","19750903","BLAUW",,"Niet geregistreerd"
"Personenauto","01HTDR","FIAT","126A","19890420","20011119","ROOD",,"hatchback"
"Personenauto","01XJFF","FIAT","126","19960628","20070604","BLAUW",,"sedan"
"Personenauto","01YE20","FIAT","126A","19740515","20221031","ORANJE",,"sedan"
"Personenauto","02DJ42","FIAT","126","19740711","19740711","ROOD",,"Niet geregistreerd"
"Personenauto","03DG92","FIAT","126","19740624","19740624","ROOD",,"Niet geregistreerd"
"Personenauto","03TDT6","FIAT","126","19840619","20120102","GROEN",,"hatchback"
"Personenauto","03XZ45","FIAT","126","19740424","19740424","ROOD",,"Niet geregistreerd"
"Personenauto","04BP18","FIAT","126","19740327","19740327","BEIGE",,"Niet geregistreerd"
"Personenauto","04HHL8","FIAT","126 PERSONAL","19840630","20081124","GRIJS",,"sedan"
"Personenauto","04XZD2","FIAT","126P 650/E","19821011","20120911","GROEN",,"hatchback"
"Personenauto","06YD86","FIAT","126","19740630","19920207","ROOD",,"Niet geregistreerd"
"Personenauto","0777XP","FIAT","126","19730426","19730426","GEEL",,"Niet geregistreerd"
"Personenauto","07BF12","FIAT","126","19731214","19731214","BEIGE",,"Niet geregistreerd"
"Personenauto","0802XP","FIAT","126","19730427","19730427","GROEN",,"Niet geregistreerd"
"Personenauto","0806XP","FIAT","126","19730417","19730417","GEEL",,"Niet geregistreerd"
"Personenauto","08UX81","FIAT","126 PERSONAL 4","19780318","19780318","WIT",,"Niet geregistreerd"
"Personenauto","09HVG9","FIAT","126 650 ELX","19991202","20090302","GROEN",,"sedan"
"Personenauto","09ST02","FIAT","126 PERSONAL 4","19770811","19770811","ROOD",,"Niet geregistreerd"
"Personenauto","10XR49","FIAT","126","19760503","19760503","ROOD",,"Niet geregistreerd"
"Personenauto","11RSR6","FIAT","126","19881123","20110714","WIT",,"hatchback"
"Personenauto","11US90","FIAT","126 PERSONAL 4","19780310","19780310","ROOD",,"Niet geregistreerd"
"Personenauto","12JVL9","FIAT","126 PERSONAL","19880630","20090903","WIT",,"hatchback"
"Personenauto","15JT62","FIAT","126","19761020","19761020","GEEL",,"Niet geregistreerd"
"Personenauto","15JT63","FIAT","126","19760422","19760422","GROEN",,"Niet geregistreerd"
"Personenauto","15ME01","FIAT","126","19760513","19760513","ROOD",,"Niet geregistreerd"
"Personenauto","1658ZL","FIAT","126","19730710","19730710","WIT",,"Niet geregistreerd"
"Personenauto","16RZ44","FIAT","126 PERSONAL 4","19770603","19770603","ROOD",,"Niet geregistreerd"
"Personenauto","1791XN","FIAT","126","19730821","19730821","GEEL",,"Niet geregistreerd"
"Personenauto","1796XN","FIAT","126","19730426","19730426","GEEL",,"Niet geregistreerd"
"Personenauto","17PU72","FIAT","126 PERSONAL 4","19770316","19770316","ROOD",,"Niet geregistreerd"
"Personenauto","18DS82","FIAT","126","19740904","19740904","GEEL",,"Niet geregistreerd"
"Personenauto","18NG92","FIAT","126","19760312","19760312","WIT",,"Niet geregistreerd"
"Personenauto","1XNG50","FIAT","126P 650/E","19900116","20140923","BRUIN",,"hatchback"
