"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03ZPJN","SANTANA","109","19810526","20080411","BEIGE",,"terreinvoertuig"
"Personenauto","04YD49","SANTANA","109","19741106","20140923","GRIJS",,"stationwagen"
"Personenauto","10YD05","SANTANA","109 DIESEL 9 D-10","19730511","20150429","GEEL",,"stationwagen"
"Personenauto","10YE00","SANTANA","LAND ROVER SANTANA 109 ESPECIAL","19770826","20231109","GROEN",,"MPV"
"Personenauto","13YE84","SANTANA","109","19760607","20231230","BRUIN",,"stationwagen"
"Personenauto","14XTR7","SANTANA","109 TURBO","19861007","20120802","BEIGE",,"stationwagen"
"Personenauto","15YE86","SANTANA","109 DIESEL","19760331","20240315","GROEN",,"stationwagen"
"Personenauto","16YE43","SANTANA","LAND-ROVER 109","19741120","20240404","BLAUW",,"MPV"
"Personenauto","19PTT1","SANTANA","109 DIESEL","19810916","20110324","BRUIN",,"stationwagen"
"Personenauto","24NPD5","SANTANA","109 DIESEL","19830211","20101014","BEIGE",,"stationwagen"
"Personenauto","28NZG7","SANTANA","109 DIESEL","19810123","20101220","BEIGE",,"stationwagen"
"Personenauto","42YD93","SANTANA","LAND ROVER 109","19760422","20180303","WIT",,"stationwagen"
"Personenauto","47ZLJG","SANTANA","109 DIESEL","19801118","20081211","GROEN",,"stationwagen"
"Personenauto","55NNR8","SANTANA","109 DIESEL","19800604","20101026","BEIGE",,"stationwagen"
"Personenauto","59YD37","SANTANA","109","19770423","20190712","GROEN",,"stationwagen"
"Personenauto","64RHB2","SANTANA","LANDROVER SANTANA 109","19850124","20110517","WIT",,"MPV"
"Personenauto","64YD98","SANTANA","109","19760227","20191022","GROEN",,"stationwagen"
"Personenauto","76YD67","SANTANA","109 SERIES III","19760707","20201118","BRUIN",,"stationwagen"
"Personenauto","78YD73","SANTANA","109 AC DIESEL","19771220","20210120","GROEN",,"stationwagen"
"Personenauto","82YD44","SANTANA","109","19750301","20210429","BRUIN",,"stationwagen"
"Personenauto","84NVZ7","SANTANA","109 AC","19830708","20101129","BEIGE",,"stationwagen"
"Personenauto","87YB95","SANTANA","109 DIESEL","19741019","20120905","CREME",,"stationwagen"
"Personenauto","94YD17","SANTANA","LAND ROVER 109 DIESEL","19740604","20220321","BLAUW",,"MPV"
"Personenauto","96SGH1","SANTANA","109 AC-3`4","19810619","20110919","GRIJS",,"stationwagen"
"Personenauto","G339JH","SANTANA","LANDROVER SATANA","19810723","20190930","GROEN",,"stationwagen"
"Personenauto","K597PK","SANTANA","109'' DIESEL","19780926","20210126","WIT",,"stationwagen"
"Personenauto","K948PL","SANTANA","109 DIESEL","19800523","20210126","GROEN",,"stationwagen"
"Personenauto","N404SV","SANTANA","SANTANA 109 DIESEL","19790519","20211218","GEEL",,"stationwagen"
"Personenauto","N511ZD","SANTANA","109 DIESEL","19800918","20220110","GROEN",,"MPV"
"Personenauto","N714XK","SANTANA","109'","19821215","20211230","WIT",,"MPV"
"Personenauto","P526LJ","SANTANA","LAND ROVER 109","19800228","20220411","WIT",,"stationwagen"
"Personenauto","PF257X","SANTANA","LAND ROVER 109","19780218","20170614","GROEN",,"stationwagen"
"Personenauto","PM0318","SANTANA","109 SERIES IIA","19680912","20200915","GROEN",,"stationwagen"
"Personenauto","PM1575","SANTANA","LANDROVER 109 D","19720122","20210402","GRIJS",,"stationwagen"
"Personenauto","PM2328","SANTANA","109 DIESEL","19721124","20210729","GROEN",,"MPV"
"Personenauto","PX201N","SANTANA","109 DIESEL","19781122","20170928","GROEN",,"stationwagen"
"Personenauto","S483GN","SANTANA","109","19800329","20230110","GEEL",,"MPV"
"Personenauto","S512GT","SANTANA","109 DEFENDER","19790724","20230118","GEEL",,"MPV"
"Personenauto","SJ467R","SANTANA","109","19801104","20180410","BLAUW",,"stationwagen"
"Personenauto","T588VP","SANTANA","SANTANA 109 DIESEL","19800513","20240412","GROEN",,"stationwagen"
