"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05FTRK","SAAB","900 I 16 U9","19930817","20000715","ZWART",,"hatchback"
"Personenauto","16HHG4","SAAB","900 I 16 U9","19900307","20081205","ZWART",,"hatchback"
"Personenauto","18DPND","SAAB","900 I 16 U9","19910515","19991027","BLAUW",,"hatchback"
"Personenauto","37DRTG","SAAB","900 I 16 U9","19920526","19991102","GROEN",,"hatchback"
"Personenauto","65HJHN","SAAB","900 I 16 U9","19920801","20010815","GRIJS",,"hatchback"
"Personenauto","67ZJKH","SAAB","900 I 16 U9","19910826","20080215","BLAUW",,"hatchback"
"Personenauto","68SRS5","SAAB","900 I 16 U9","19900426","20111119","BLAUW",,"hatchback"
"Personenauto","74FBBV","SAAB","900 I 16 U9","19920129","20000211","GRIJS",,"hatchback"
"Personenauto","84DFNP","SAAB","900 I 16 U9","19910412","19990806","ZWART",,"hatchback"
"Personenauto","97KZF3","SAAB","900 I 16 U9","19920309","20100302","BLAUW",,"sedan"
"Personenauto","99JFVL","SAAB","900 I 16 U9","19930305","20020424","GROEN",,"hatchback"
"Personenauto","DBJZ39","SAAB","900 I 16 U9","19910913","19910913","WIT",,"hatchback"
"Personenauto","DBJZ40","SAAB","900 I 16 U9","19910913","19910913","GRIJS",,"hatchback"
"Personenauto","DBPT41","SAAB","900 I 16 U9","19910912","19910912","ROOD",,"hatchback"
"Personenauto","DBSF41","SAAB","900 I 16 U9","19910926","19910926","GRIJS",,"hatchback"
"Personenauto","DBSF42","SAAB","900 I 16 U9","19910926","19910926","ROOD",,"hatchback"
"Personenauto","DDBJ02","SAAB","900 I 16 U9","19910924","19910924","BLAUW",,"hatchback"
"Personenauto","DFZG79","SAAB","900 I 16 U9","19911101","19911101","ROOD",,"hatchback"
"Personenauto","DFZG88","SAAB","900 I 16 U9","19911025","19911025","BLAUW",,"hatchback"
"Personenauto","DGBL99","SAAB","900 I 16 U9","19911025","19911025","GRIJS",,"hatchback"
"Personenauto","DGBN01","SAAB","900 I 16 U9","19911030","19911030","BLAUW",,"hatchback"
"Personenauto","DGGH01","SAAB","900 I 16 U9","19911029","19911029","BLAUW",,"hatchback"
"Personenauto","DGJL80","SAAB","900 I 16 U9","19911101","19911101","GRIJS",,"hatchback"
"Personenauto","DGNB11","SAAB","900 I 16 U9","19911031","19911031","ZWART",,"hatchback"
"Personenauto","DGPP31","SAAB","900 I 16 U9","19911107","19911107","GROEN",,"hatchback"
"Personenauto","DGRX29","SAAB","900 I 16 U9","19911108","19911108","GRIJS",,"hatchback"
"Personenauto","DHPD32","SAAB","900 I 16 U9","19911204","19911204","BLAUW",,"hatchback"
"Personenauto","DHTB73","SAAB","900 I 16 U9","19911211","19911211","ROOD",,"hatchback"
"Personenauto","DJDL44","SAAB","900 I 16 U9","19911206","19911206","GRIJS",,"hatchback"
"Personenauto","DJJX35","SAAB","900 I 16 U9","19920102","19920102","ROOD",,"hatchback"
"Personenauto","DJNR81","SAAB","900 I 16 U9","19920206","19920206","GRIJS",,"hatchback"
"Personenauto","DJNR84","SAAB","900 I 16 U9","19920106","19920106","BLAUW",,"hatchback"
"Personenauto","DJPS30","SAAB","900 I 16 U9","19920109","19920109","WIT",,"hatchback"
"Personenauto","DJTN56","SAAB","900 I 16 U9","19920107","19920107","WIT",,"hatchback"
"Personenauto","DJTN78","SAAB","900 I 16 U9","19920102","19920102","GROEN",,"hatchback"
"Personenauto","DLRL93","SAAB","900 I 16 U9","19920103","19920103","WIT",,"hatchback"
"Personenauto","DLRN02","SAAB","900 I 16 U9","19920103","19920103","GRIJS",,"hatchback"
"Personenauto","DLVX59","SAAB","900 I 16 U9","19920108","19920108","GRIJS",,"hatchback"
"Personenauto","DLVX69","SAAB","900 I 16 U9","19920103","19920103","BLAUW",,"hatchback"
"Personenauto","DLVX79","SAAB","900 I 16 U9","19920106","19920106","GROEN",,"hatchback"
"Personenauto","DLVX85","SAAB","900 I 16 U9","19920108","19920108","GROEN",,"hatchback"
"Personenauto","DNBJ18","SAAB","900 I 16 U9","19920103","19920103","ROOD",,"hatchback"
"Personenauto","DNBJ27","SAAB","900 I 16 U9","19920108","19920108","BLAUW",,"hatchback"
"Personenauto","DPVL17","SAAB","900 I 16 U9","19920123","19920123","BLAUW",,"hatchback"
"Personenauto","DRGP64","SAAB","900 I 16 U9","19920131","19920131","GROEN",,"hatchback"
"Personenauto","DRJF14","SAAB","900 I 16 U9","19920204","19920204","BLAUW",,"hatchback"
"Personenauto","DRLG79","SAAB","900 I 16 U9","19920206","19920206","ZWART",,"hatchback"
"Personenauto","DRTD39","SAAB","900 I 16 U9","19920206","19920206","BLAUW",,"hatchback"
"Personenauto","DRVH97","SAAB","900 I 16 U9","19920212","19920212","ROOD",,"hatchback"
"Personenauto","DSBL44","SAAB","900 I 16 U9","19920206","19920206","ZWART",,"hatchback"
"Personenauto","DSBL45","SAAB","900 I 16 U9","19920225","19920225","GRIJS",,"hatchback"
"Personenauto","DSLR35","SAAB","900 I 16 U9","19920219","19920219","BLAUW",,"hatchback"
"Personenauto","DTFN83","SAAB","900 I 16 U9","19920228","19920228","GRIJS",,"hatchback"
"Personenauto","DTVP05","SAAB","900 I 16 U9","19920313","19920313","WIT",,"hatchback"
"Personenauto","DVDN10","SAAB","900 I 16 U9","19920306","19920306","BLAUW",,"hatchback"
"Personenauto","DVFH39","SAAB","900 I 16 U9","19920316","19920316","BLAUW",,"hatchback"
"Personenauto","DVGL73","SAAB","900 I 16 U9","19920320","19920320","BLAUW",,"hatchback"
"Personenauto","DVNR48","SAAB","900 I 16 U9","19920327","19920327","BEIGE",,"hatchback"
"Personenauto","DVNR57","SAAB","900 I 16 U9","19920325","19920325","WIT",,"hatchback"
"Personenauto","DVVD99","SAAB","900 I 16 U9","19920327","19920327","WIT",,"hatchback"
"Personenauto","DVVF08","SAAB","900 I 16 U9","19920401","19920401","WIT",,"hatchback"
