"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","58WBLS","SKY HIGH","1200","20080627","20080627","N.v.t.",,"hoogwerker"
"Aanhangwagen","59WBLS","SKY HIGH","1200","20080627","20080627","N.v.t.",,"hoogwerker"
"Aanhangwagen","62WBLS","SKY HIGH","1200","20080627","20080627","N.v.t.",,"hoogwerker"
"Aanhangwagen","63WBLS","SKY HIGH","1200","20080627","20080627","N.v.t.",,"hoogwerker"
"Aanhangwagen","76WHFL","SKY HIGH","YA 9","20020222","20110505","N.v.t.",,"hoogwerker"
"Aanhangwagen","WJTX65","SKY HIGH","1200 TC","20030917","20030917","N.v.t.",,"hoogwerker"
"Aanhangwagen","98WGVX","SKY HIGH","1500","20010630","20110301","N.v.t.",,"hoogwerker"
"Aanhangwagen","WDFV75","SKY HIGH","1200","20010910","20010910","N.v.t.",,"hoogwerker"
"Aanhangwagen","WDFV77","SKY HIGH","1200","20010910","20010910","N.v.t.",,"hoogwerker"
"Aanhangwagen","WDFV78","SKY HIGH","1200","20010910","20010910","N.v.t.",,"hoogwerker"
"Aanhangwagen","WDFV81","SKY HIGH","1800","20010910","20010910","N.v.t.",,"hoogwerker"
"Aanhangwagen","WDFV84","SKY HIGH","1800","20010910","20010910","N.v.t.",,"hoogwerker"
"Aanhangwagen","WDSN88","SKY HIGH","1500","20020121","20020121","N.v.t.",,"hoogwerker"
"Aanhangwagen","WFHV32","SKY HIGH","1500","20020503","20020503","N.v.t.",,"hoogwerker"
"Aanhangwagen","WJRT81","SKY HIGH","1200 TC","20030827","20030827","N.v.t.",,"hoogwerker"
"Aanhangwagen","WJVB01","SKY HIGH","1200","19881231","20030919","N.v.t.",,"speciale groep"
"Aanhangwagen","WJVG52","SKY HIGH","1500","19981215","20030923","N.v.t.",,"hoogwerker"
"Aanhangwagen","WLBB10","SKY HIGH","1800","20031021","20031021","N.v.t.",,"hoogwerker"
"Aanhangwagen","WLDF21","SKY HIGH","1200HP","19970630","20031104","N.v.t.",,"hoogwerker"
"Aanhangwagen","WLGP09","SKY HIGH","1800","20031203","20031203","N.v.t.",,"hoogwerker"
"Aanhangwagen","WLHB46","SKY HIGH","1200","19930630","20031209","N.v.t.",,"hoogwerker"
"Aanhangwagen","WLHT89","SKY HIGH","1800","19940630","20031218","N.v.t.",,"hoogwerker"
"Aanhangwagen","WN12NB","SKY HIGH","1200 HP","19950508","19950508","N.v.t.",,"hoogwerker"
"Aanhangwagen","WN29ZB","SKY HIGH","1200 HP","19950803","19950803","N.v.t.",,"hoogwerker"
"Aanhangwagen","WN35ZZ","SKY HIGH","1500","19950908","19950908","N.v.t.",,"hoogwerker"
"Aanhangwagen","WN36ZZ","SKY HIGH","1500","19950908","19950908","N.v.t.",,"hoogwerker"
"Aanhangwagen","WN64ZZ","SKY HIGH","1500","19950908","19950908","N.v.t.",,"hoogwerker"
"Aanhangwagen","WN65ZZ","SKY HIGH","1500","19950908","19950908","N.v.t.",,"hoogwerker"
"Aanhangwagen","WN87YZ","SKY HIGH","1200 HP","19950803","19950803","N.v.t.",,"hoogwerker"
"Aanhangwagen","WNPJ16","SKY HIGH","1200","20040608","20040608","N.v.t.",,"hoogwerker"
"Aanhangwagen","WP19NS","SKY HIGH","1200 HP","19960328","19960328","N.v.t.",,"hoogwerker"
"Aanhangwagen","WP21DY","SKY HIGH","1500","19951026","19951026","N.v.t.",,"hoogwerker"
"Aanhangwagen","WP22NS","SKY HIGH","1200 HP","19960328","19960328","N.v.t.",,"hoogwerker"
