"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00HDN6","CHEVROLET","CORVETTE CONVERTIBLE","19990104","20081031","ZWART",,"cabriolet"
"Personenauto","00LSZ4","CHEVROLET","CORVETTE","19820228","20100625","BEIGE",,"coupe"
"Personenauto","00MS78","CHEVROLET","CORVETTE","19760630","19760630","CREME",,"Niet geregistreerd"
"Personenauto","00PXK7","CHEVROLET","CORVETTE","19980102","20111215","ZWART",,"cabriolet"
"Personenauto","00VL06","CHEVROLET","CORVETTE STINGRAY","19750630","19780502","ZWART",,"cabriolet"
"Personenauto","00VR05","CHEVROLET","CORVETTE STINGRAY AUTOMAAT","19740630","19780530","BLAUW",,"Niet geregistreerd"
"Personenauto","00XJJ2","CHEVROLET","CORVETTE","19820228","20120616","WIT",,"cabriolet"
"Personenauto","00XST4","CHEVROLET","1YY67 CORVETTECONVERTIBLE","20030411","20120723","GRIJS",,"cabriolet"
"Personenauto","00YD34","CHEVROLET","CORVETTE STINGRAY","19740630","19920403","ROOD",,"Niet geregistreerd"
"Personenauto","00YE92","CHEVROLET","CORVETTE","19770228","20221024","WIT",,"coupe"
"Personenauto","0189UP","CHEVROLET","CORVETTE STINGRAY","19720530","19720530","GEEL",,"Niet geregistreerd"
"Personenauto","01GRZ4","CHEVROLET","CORVETTE","20030514","20080820","ZWART",,"cabriolet"
"Personenauto","01LXGX","CHEVROLET","1YY07 CORVETTE HATCHBACK","19990610","20030610","ZWART",,"hatchback"
"Personenauto","01NBL1","CHEVROLET","1YY07 CORVETTE HATCHBACK","20010607","20100811","GROEN",,"hatchback"
"Personenauto","01NJKB","CHEVROLET","CORVETTE","19960701","20031007","GROEN",,"coupe"
"Personenauto","01SXB4","CHEVROLET","CORVETTE","19780228","20111214","ZWART",,"coupe"
"Personenauto","01TRDH","CHEVROLET","CORVETTE","20000228","20061221","ZWART",,"coupe"
"Personenauto","01YB05","CHEVROLET","CORVETTE STING RAY","19740501","20040702","WIT",,"coupe"
"Personenauto","01YB58","CHEVROLET","CORVETTE STINGRAY","19740228","20040702","ROOD",,"coupe"
