"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","02VBT8","OPEL","ZAFIRA-B-VAN Z19DTH-DPF AUTOMATIC","20061201","20061201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10VKL9","OPEL","ZAFIRA-B-VAN Z19DTH-DPF AUTOMATIC","20071024","20071024","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15VLL7","OPEL","ZAFIRA-B-VAN Z19DTH-DPF AUTOMATIC","20080104","20080104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16VRH3","OPEL","ZAFIRA-B-VAN Z19DTH-DPF AUTOMATIC","20080514","20080514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17VXH6","OPEL","ZAFIRA-B-VAN Z19DTH-DPF AUTOMATIC","20081031","20081031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VDX42","OPEL","ZAFIRA-B-VAN Z19DTH-DPF AUTOMATIC","20090904","20090904","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VFK25","OPEL","ZAFIRA-B-VAN Z19DTH-DPF AUTOMATIC","20091022","20091022","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VJN27","OPEL","ZAFIRA-B-VAN Z19DTH-DPF AUTOMATIC","20100817","20100817","N.v.t.","40257","gesloten opbouw"
"Bedrijfsauto","25BZVP","OPEL","ZAFIRA-B-VAN Z19DTH-DPF AUTOMATIC","20060914","20060914","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31VJR5","OPEL","ZAFIRA-B-VAN Z19DTH-DPF AUTOMATIC","20070907","20070907","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41VHS8","OPEL","ZAFIRA-B-VAN Z19DTH-DPF AUTOMATIC","20070713","20070713","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56VNS5","OPEL","ZAFIRA-B-VAN Z19DTH-DPF AUTOMATIC","20080222","20080222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BZDV","OPEL","ZAFIRA-B-VAN Z19DTH-DPF AUTOMATIC","20060609","20060609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65VDN6","OPEL","ZAFIRA-B-VAN Z19DTH-DPF AUTOMATIC","20070119","20070119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73VFZ9","OPEL","ZAFIRA-B-VAN Z19DTH-DPF AUTOMATIC","20070411","20070411","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79VKR7","OPEL","ZAFIRA-B-VAN Z19DTH-DPF AUTOMATIC","20071102","20071102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81VZG2","OPEL","ZAFIRA-B-VAN Z19DTH-DPF AUTOMATIC","20090216","20090216","N.v.t.",,"gesloten opbouw"
