"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03VPJP","Bedrijfsauto","FIAT","230 KAMPEERWAGEN","20240510","20060916","8094","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2730","3200","2830",,,"19960614","20000406","Geen verstrekking in Open Data",,"Nee",,"470",,,,,,"4",,,,,"224","N1",,,"tegen r. voorwielscherm by voorzitting","3200",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-10T00:00:00.000","2006-09-16T00:00:00.000","1996-06-14T00:00:00.000","2000-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VHNH","Bedrijfsauto","FIAT","230 KAMPEERWAGEN","20250503","20060425","6750","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2740","3400","2840","750",,"19990528","19990528","Geen verstrekking in Open Data",,"Ja",,"660",,"1650",,,,"4",,,,,"227","N1",,,"op r. voorwielscherm","3400",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2006-04-25T00:00:00.000","1999-05-28T00:00:00.000","1999-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VSVS","Bedrijfsauto","FIAT","230 KAMPEERWAGEN","20250326","20221002","7873","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2610","3200","2710","750",,"19960529","20001113","Geen verstrekking in Open Data",,"Ja",,"590",,,,,,"4",,,,,"232","N1",,,"tegen r. voorwielscherm by voorzitting","3200",,,,,,,"0.03","284","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-26T00:00:00.000","2022-10-02T00:00:00.000","1996-05-29T00:00:00.000","2000-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VHLR","Bedrijfsauto","FIAT","230 KAMPEERWAGEN","20240930","20230928","8463","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2790","3400","2890",,,"19980403","19990528","Geen verstrekking in Open Data",,"Ja",,"610",,,,,,"4",,,,,"229","N1",,,"op r. voorwielscherm by voorzitting","3400",,,,,,,"0.03","420","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2023-09-28T00:00:00.000","1998-04-03T00:00:00.000","1999-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VPLB","Bedrijfsauto","FIAT","230 KAMPEERWAGEN","20250511","20221011","8149","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2800","3400","2900",,,"20000414","20000414","Geen verstrekking in Open Data",,"Ja",,"600",,,,,,"4",,,,,"229","N1",,,"tegen r. voorwielscherm by voorzitting","3400",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-05-11T00:00:00.000","2022-10-11T00:00:00.000","2000-04-14T00:00:00.000","2000-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16VHHG","Bedrijfsauto","FIAT","230 KAMPEERWAGEN","20250514","20240110","7570","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2740","3400","2840","750",,"19990522","19990522","Geen verstrekking in Open Data",,"Ja",,"660",,"1750","1750",,,"4",,,,,"225","N1",,,"tegen r. voorwielscherm a. luik","3400",,,,,,,"0.03","3220","Nee","Nee",,"Nee","3400",,,"2024","Geen oordeel","07","Ja","2025-05-14T00:00:00.000","2024-01-10T00:00:00.000","1999-05-22T00:00:00.000","1999-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19VGLF","Bedrijfsauto","FIAT","230 KAMPEERWAGEN","20240703","20230920","8463","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2840","3500","2940","750",,"19980408","19990320","Geen verstrekking in Open Data",,"Ja",,"660",,"1400","1400",,,"4",,,,,"232","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee","3500",,,"2023","Geen oordeel","05","Ja","2024-07-03T00:00:00.000","2023-09-20T00:00:00.000","1998-04-08T00:00:00.000","1999-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19VPLB","Bedrijfsauto","FIAT","230 KAMPEERWAGEN","20240830","20180704","7625","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2680","3500","2780","750",,"20000427","20000427","Geen verstrekking in Open Data",,"Ja",,"820",,"1800",,,,"4",,,,,"225","N1",,,"tegen r. voorwielscherm","3500",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2018-07-04T00:00:00.000","2000-04-27T00:00:00.000","2000-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21VHLR","Bedrijfsauto","FIAT","230 KAMPEERWAGEN","20240713","20170930","6750","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2760","3500","2860","750",,"19990512","19990528","Geen verstrekking in Open Data",,"Ja",,"740",,"1650",,,,"4",,,,,"227","N1",,,"op r. voorwielscherm a. luik","3500",,,,,,,"0.03","320","Nee","Nee",,"Nee","5150",,,"2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2017-09-30T00:00:00.000","1999-05-12T00:00:00.000","1999-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27VLTP","Bedrijfsauto","FIAT","230 KAMPEERWAGEN","20240706","20200827",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2720","3500","2820","750",,"19990318","20000106","Geen verstrekking in Open Data",,"Ja",,"780",,"1650","1650",,,"4",,,,,"228","N1",,,"op voorwielscherm by r. voorzitting","3500",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-06T00:00:00.000","2020-08-27T00:00:00.000","1999-03-18T00:00:00.000","2000-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
