"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","02VFS2","FIAT","DUCATO 15 2.8 JTD","20031007","20070327","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06VRJ6","FIAT","DUCATO 15 2.8 JTD","20060529","20080513","N.v.t.",,"kampeerwagen"
"Personenauto","2KXK51","FIAT","FIAT DUCATO 15 2.8 JTD","20030430","20130730","WIT",,"kampeerwagen"
"Personenauto","3THK12","FIAT","FIAT DUCATO 15 2.8 JTD","20060124","20070622","ROOD",,"kampeerwagen"
"Personenauto","5ZRV30","FIAT","DUCATO 15 2.8 JTD STRADA","20040414","20150509","GRIJS",,"kampeerwagen"
"Personenauto","60NRG5","FIAT","FIAT DUCATO 15 2.8 JTD","20060228","20101104","WIT",,"kampeerwagen"
"Bedrijfsauto","60VJZ7","FIAT","DUCATO 15 2.8 JTD","20051104","20071010","N.v.t.",,"kampeerwagen"
"Personenauto","81LXS1","FIAT","FIAT DUCATO 15 2.8 JTD","20040330","20100727","GRIJS",,"kampeerwagen"
"Bedrijfsauto","82VTK2","FIAT","FIAT DUCATO 15 2.8 JTD","20031002","20080710","N.v.t.",,"kampeerwagen"
"Personenauto","8KBV84","FIAT","DUCATO 15 2.8 JTD","20060320","20130329","WIT",,"kampeerwagen"
"Personenauto","9SNF94","FIAT","DUCATO 15 2.8 JTD FURGONE","20050804","20130621","WIT",,"kampeerwagen"
"Personenauto","JF687F","FIAT","FIAT DUCATO 15 2.8 JTD","20050519","20160419","WIT",,"kampeerwagen"
"Personenauto","JH073K","FIAT","FIAT DUCATO 15 2.8 JTD","20050922","20160321","WIT",,"kampeerwagen"
"Personenauto","K275NP","FIAT","FIAT DUCATO 15 2.8 JTD","20030711","20210119","GRIJS",,"kampeerwagen"
"Personenauto","KJ160R","FIAT","FIAT DUCATO 15 2.8 JTD","20031204","20170121","WIT",,"kampeerwagen"
"Personenauto","L643DK","FIAT","DUCATO 15 2.8 JTD","20060524","20210426","ROOD",,"kampeerwagen"
"Personenauto","P030ZX","FIAT","DUCATO 15 2.8 JTD","20060131","20070104","WIT",,"kampeerwagen"
"Personenauto","P269HF","FIAT","DUCATO 15 2.8 JTD","20030318","20220311","GRIJS",,"kampeerwagen"
"Personenauto","RG366H","FIAT","DUCATO 15 2.8 JTD","20060411","20120913","WIT",,"kampeerwagen"
"Personenauto","RJ841V","FIAT","DUCATO 15 2.8 JTD","20051219","20080916","WIT",,"kampeerwagen"
"Personenauto","S401VT","FIAT","FIAT DUCATO 15 2.8 JTD","20040429","20230417","GROEN",,"kampeerwagen"
"Personenauto","SH884X","FIAT","FIAT DUCATO 15 2.8 JTD","20040112","20180413","WIT",,"kampeerwagen"
"Personenauto","SN139S","FIAT","DUCATO 15 2.8 JTD FURGONE","20051130","20130621","WIT",,"kampeerwagen"
"Personenauto","SV310R","FIAT","DUCATO 15 2.8 JTD","20050802","20120913","WIT",,"kampeerwagen"
"Bedrijfsauto","VB977V","FIAT","DUCATO 15 2.8 JTD FURGONE","20050804","20130306","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR563V","FIAT","FIAT DUCATO 15 2.8 JTD","20041223","20151016","N.v.t.",,"open laadvloer"
"Personenauto","ZP057S","FIAT","FIAT DUCATO 15 2.8 JTD","20050608","20200603","WIT",,"kampeerwagen"
