"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1ZGG34","BMW","225I XDRIVE ACTIVE TOURER","20150113","20150113","GRIJS","53845","stationwagen"
"Personenauto","1ZGR26","BMW","225I XDRIVE ACTIVE TOURER","20150123","20150123","GRIJS","57222","stationwagen"
"Personenauto","1ZKK98","BMW","225I XDRIVE ACTIVE TOURER","20150114","20150114","GRIJS","55159","stationwagen"
"Personenauto","1ZLJ47","BMW","225I XDRIVE ACTIVE TOURER","20150120","20150120","WIT","58109","stationwagen"
"Personenauto","2ZSP66","BMW","225I XDRIVE ACTIVE TOURER","20150327","20150327","WIT","56066","stationwagen"
"Personenauto","2ZTJ62","BMW","225I XDRIVE ACTIVE TOURER","20150326","20150326","BLAUW","55628","stationwagen"
"Personenauto","3ZLN76","BMW","225I XDRIVE ACTIVE TOURER","20150123","20150123","GRIJS","56722","stationwagen"
"Personenauto","4ZLT30","BMW","225I XDRIVE ACTIVE TOURER","20150130","20150130","ZWART","62704","stationwagen"
"Personenauto","5ZGF19","BMW","225I XDRIVE ACTIVE TOURER","20150103","20150103","BLAUW","58932","stationwagen"
"Personenauto","5ZRN53","BMW","225I XDRIVE ACTIVE TOURER","20150306","20150306","GRIJS","58759","stationwagen"
"Personenauto","6ZNN91","BMW","225I XDRIVE ACTIVE TOURER","20150211","20150211","GRIJS","63564","stationwagen"
"Personenauto","7ZJX62","BMW","225I XDRIVE ACTIVE TOURER","20150106","20150106","GRIJS","61337","stationwagen"
"Personenauto","9ZGF15","BMW","225I XDRIVE ACTIVE TOURER","20150102","20150102","GRIJS","58952","stationwagen"
"Personenauto","9ZLD56","BMW","225I XDRIVE ACTIVE TOURER","20150113","20150113","GRIJS","60729","stationwagen"
"Personenauto","9ZLD68","BMW","225I XDRIVE ACTIVE TOURER","20150116","20150116","ZWART","60435","stationwagen"
"Personenauto","G135JT","BMW","225I XDRIVE ACTIVE TOURER","20191009","20191009","ZWART","63412","stationwagen"
"Personenauto","G155PZ","BMW","225I XDRIVE ACTIVE TOURER","20150831","20191111","GRIJS","56798","stationwagen"
"Personenauto","G223PT","BMW","225I XDRIVE ACTIVE TOURER","20150703","20191214","BLAUW","58823","stationwagen"
"Personenauto","G612HJ","BMW","225I XDRIVE ACTIVE TOURER","20160518","20190924","WIT","60396","stationwagen"
"Personenauto","G882PP","BMW","225I XDRIVE ACTIVE TOURER","20181008","20191108","GRIJS","55849","stationwagen"
"Personenauto","GB030H","BMW","225I XDRIVE ACTIVE TOURER","20150408","20150408","BLAUW","63513","stationwagen"
"Personenauto","GD007D","BMW","225I XDRIVE ACTIVE TOURER","20150417","20150417","ZWART","61380","stationwagen"
"Personenauto","GD124K","BMW","225I XDRIVE ACTIVE TOURER","20150424","20150424","BLAUW","60482","stationwagen"
"Personenauto","GF874S","BMW","225I XDRIVE ACTIVE TOURER","20150508","20150508","GRIJS","56203","stationwagen"
"Personenauto","GG579N","BMW","225I XDRIVE ACTIVE TOURER","20150519","20150519","GRIJS","61102","stationwagen"
"Personenauto","GL709R","BMW","225I XDRIVE ACTIVE TOURER","20150629","20150629","BLAUW","66159","stationwagen"
"Personenauto","GN561S","BMW","225I XDRIVE ACTIVE TOURER","20150703","20150703","BLAUW","55320","stationwagen"
