"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01FVGL","MERCEDES-BENZ","CLK 320","20000713","20000713","BLAUW",,"cabriolet"
"Personenauto","01JJS8","MERCEDES-BENZ","CLK 320","19981005","20090609","BLAUW",,"coupe"
"Personenauto","01LVXG","MERCEDES-BENZ","CLK 320","20000207","20040629","PAARS",,"cabriolet"
"Personenauto","01PPX6","MERCEDES-BENZ","CLK 320","20040729","20110302","GRIJS",,"coupe"
"Personenauto","01XDD8","MERCEDES-BENZ","CLK 320","20020506","20120519","ROOD",,"cabriolet"
"Personenauto","02FPFN","MERCEDES-BENZ","CLK 320","20000512","20000512","ZWART",,"cabriolet"
"Personenauto","02GBS9","MERCEDES-BENZ","CLK 320","20030717","20080531","GRIJS",,"cabriolet"
"Personenauto","02HRD8","MERCEDES-BENZ","CLK 320","20020917","20090127","BLAUW",,"coupe"
"Personenauto","02HTP8","MERCEDES-BENZ","CLK 320","20031110","20090223","GRIJS",,"cabriolet"
"Personenauto","02HTTD","MERCEDES-BENZ","CLK 320","20011204","20011204","GRIJS",,"cabriolet"
"Personenauto","02JGRP","MERCEDES-BENZ","CLK 320","19990112","20020326","ZWART",,"cabriolet"
"Personenauto","02JNS1","MERCEDES-BENZ","CLK 320","19990722","20090707","WIT",,"cabriolet"
"Personenauto","02KVD1","MERCEDES-BENZ","CLK 320","20031027","20100212","GRIJS",,"coupe"
"Personenauto","02NJHR","MERCEDES-BENZ","CLK 320","19990302","20031006","GRIJS",,"cabriolet"
"Personenauto","02RJKG","MERCEDES-BENZ","CLK 320","19990616","20050415","BLAUW",,"cabriolet"
"Personenauto","02SBJZ","MERCEDES-BENZ","CLK 320","20021105","20051102","GRIJS",,"coupe"
"Personenauto","02THNP","MERCEDES-BENZ","CLK 320 CDI","20060918","20060918","ZWART","89748","cabriolet"
"Personenauto","03DGHD","MERCEDES-BENZ","CLK 320","19990125","19990728","GRIJS",,"cabriolet"
"Personenauto","03DVLV","MERCEDES-BENZ","CLK 320","19981119","20000106","GRIJS",,"coupe"
"Personenauto","03LJLF","MERCEDES-BENZ","CLK 320","20030117","20030117","GRIJS",,"cabriolet"
"Personenauto","03XPHK","MERCEDES-BENZ","CLK 320","20030527","20080709","ZWART",,"cabriolet"
"Personenauto","04DJNT","MERCEDES-BENZ","CLK 320","19990608","19990902","GRIJS",,"cabriolet"
"Personenauto","04FGBD","MERCEDES-BENZ","CLK 320","20000317","20000317","GRIJS",,"coupe"
"Personenauto","04FJSF","MERCEDES-BENZ","CLK 320","19990303","20000403","BLAUW",,"cabriolet"
"Personenauto","04HZGL","MERCEDES-BENZ","CLK 320","20020115","20020115","GRIJS",,"coupe"
"Personenauto","04JPVG","MERCEDES-BENZ","CLK 320","19980801","20020912","GRIJS",,"cabriolet"
"Personenauto","04LNFN","MERCEDES-BENZ","CLK 320","20030310","20030310","GRIJS",,"coupe"
"Personenauto","04NDNT","MERCEDES-BENZ","CLK 320","20030801","20030801","ZWART",,"cabriolet"
"Personenauto","04NNVK","MERCEDES-BENZ","CLK 320","20040102","20040102","ZWART",,"cabriolet"
"Personenauto","05JPTP","MERCEDES-BENZ","CLK 320","20020703","20020703","BLAUW",,"cabriolet"
"Personenauto","05LVVP","MERCEDES-BENZ","CLK 320","20030604","20030604","ZWART",,"cabriolet"
"Personenauto","05LZTP","MERCEDES-BENZ","CLK 320","20030702","20030702","GRIJS",,"cabriolet"
"Personenauto","05PGDB","MERCEDES-BENZ","CLK 320","20040609","20040609","GRIJS",,"cabriolet"
"Personenauto","05XVZS","MERCEDES-BENZ","CLK 320","20000321","20071023","ZWART",,"cabriolet"
"Personenauto","06DPJV","MERCEDES-BENZ","CLK 320","19991025","19991025","BLAUW",,"cabriolet"
"Personenauto","06GFS8","MERCEDES-BENZ","CLK 320","20030605","20080612","GRIJS",,"cabriolet"
"Personenauto","06JGH2","MERCEDES-BENZ","CLK 320","20020514","20090511","GRIJS",,"coupe"
"Personenauto","06LDGH","MERCEDES-BENZ","CLK 320","20020513","20030115","BLAUW",,"coupe"
"Personenauto","06LZNX","MERCEDES-BENZ","CLK 320","20030709","20030709","BLAUW",,"cabriolet"
"Personenauto","06NHF5","MERCEDES-BENZ","CLK 320","20050519","20100911","ZWART",,"cabriolet"
"Personenauto","06PSTB","MERCEDES-BENZ","CLK 320","20031029","20041103","GRIJS","24691","cabriolet"
"Personenauto","06RKVB","MERCEDES-BENZ","CLK 320","20020524","20050512","GRIJS",,"coupe"
"Personenauto","07GTNH","MERCEDES-BENZ","CLK 320","19991125","20010319","GRIJS",,"cabriolet"
"Personenauto","07KVD1","MERCEDES-BENZ","CLK 320","19980910","20100210","ZWART",,"coupe"
"Personenauto","07NDRZ","MERCEDES-BENZ","CLK 320","20030804","20030804","BLAUW",,"cabriolet"
"Personenauto","07NJKB","MERCEDES-BENZ","CLK 320","19971021","20031007","GRIJS",,"coupe"
"Personenauto","07RDDL","MERCEDES-BENZ","CLK 320","20050309","20050309","GRIJS","71606","cabriolet"
"Personenauto","08DTTS","MERCEDES-BENZ","CLK 320","20000104","20000104","GRIJS",,"coupe"
"Personenauto","08JJTJ","MERCEDES-BENZ","CLK 320","20020426","20020426","BLAUW",,"coupe"
"Personenauto","08JVL6","MERCEDES-BENZ","CLK 320","20050322","20090902","GRIJS",,"coupe"
"Personenauto","08PFGP","MERCEDES-BENZ","CLK 320","20040527","20040527","ZWART",,"cabriolet"
"Personenauto","08PKXX","MERCEDES-BENZ","CLK 320","20030514","20040805","GRIJS",,"cabriolet"
"Personenauto","08XSF4","MERCEDES-BENZ","CLK 320","20050421","20120712","BLAUW","88163","cabriolet"
"Personenauto","08XTL3","MERCEDES-BENZ","CLK 320","20040712","20120803","GRIJS","77583","cabriolet"
"Personenauto","09DLPG","MERCEDES-BENZ","CLK 320","19990922","19990922","GRIJS",,"cabriolet"
"Personenauto","09DRXP","MERCEDES-BENZ","CLK 320","19991116","19991116","ZWART",,"cabriolet"
"Personenauto","09GXZD","MERCEDES-BENZ","CLK 320","20010427","20010427","ZWART",,"cabriolet"
