"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","3KLN00","MERCEDES-BENZ","CLS 500 4MATIC","20130530","20130530","GRIJS","137743","stationwagen"
"Personenauto","3TPK06","MERCEDES-BENZ","CLS 500 4MATIC","20140404","20140404","BEIGE","147394","stationwagen"
"Personenauto","3TSL23","MERCEDES-BENZ","CLS 500 4MATIC","20140430","20140430","GRIJS","157642","stationwagen"
"Personenauto","4THF24","MERCEDES-BENZ","CLS 500 4MATIC","20121114","20140210","GRIJS","142001","stationwagen"
"Personenauto","5THN68","MERCEDES-BENZ","CLS 500 4MATIC","20130125","20140919","WIT","89018","stationwagen"
"Personenauto","6KFX25","MERCEDES-BENZ","CLS 500 4MATIC","20130410","20130410","GRIJS","135123","stationwagen"
"Personenauto","70ZTZ3","MERCEDES-BENZ","CLS 500 4MATIC","20130215","20130215","BLAUW","147713","stationwagen"
"Personenauto","8TBP65","MERCEDES-BENZ","CLS 500 4MATIC","20130524","20140107","GRIJS","134341","stationwagen"
"Personenauto","94ZRS1","MERCEDES-BENZ","CLS 500 4MATIC","20130108","20130108","GRIJS","124809","stationwagen"
"Personenauto","G030KR","MERCEDES-BENZ","GLS 500 4MATIC","20180327","20191015","GRIJS","186454","stationwagen"
"Personenauto","H191KF","MERCEDES-BENZ","GLS 500 4MATIC","20160624","20200225","GRIJS","172399","stationwagen"
"Personenauto","H305NN","MERCEDES-BENZ","GLS 500 4MATIC","20161117","20200508","BLAUW","178949","stationwagen"
"Personenauto","H857NL","MERCEDES-BENZ","GLS 500 4MATIC","20160427","20200313","GRIJS","169409","stationwagen"
"Personenauto","HF291X","MERCEDES-BENZ","CLS 500 4MATIC","20140214","20151016","GRIJS","130341","stationwagen"
"Personenauto","J336LJ","MERCEDES-BENZ","CLS 500 4MATIC","20150320","20201128","BLAUW","146666","stationwagen"
"Personenauto","J469DF","MERCEDES-BENZ","GLS 500 4MATIC","20170213","20201218","ZWART","181275","stationwagen"
"Personenauto","J908HR","MERCEDES-BENZ","CLS 500 4MATIC","20130429","20200807","GRIJS","112578","stationwagen"
"Personenauto","JJ304D","MERCEDES-BENZ","CLS 500 4MATIC","20150414","20160331","ZWART","153224","stationwagen"
"Personenauto","JZ430B","MERCEDES-BENZ","GLS 500 4MATIC","20160322","20160701","ZWART","174351","stationwagen"
"Personenauto","K472RH","MERCEDES-BENZ","GLS 500 4MATIC","20170508","20210312","GRIJS","187288","stationwagen"
"Personenauto","K511BB","MERCEDES-BENZ","CLS 500 4MATIC","20130201","20201111","ZWART","166518","stationwagen"
"Personenauto","KZ658T","MERCEDES-BENZ","GLS 500 4MATIC","20170102","20170102","GROEN","186651","stationwagen"
"Personenauto","KZ858B","MERCEDES-BENZ","GLS 500 4MATIC","20151217","20161221","GRIJS","182862","stationwagen"
"Personenauto","L404LJ","MERCEDES-BENZ","GLS 500 4MATIC","20171206","20210623","ROOD","216995","stationwagen"
"Personenauto","L447FP","MERCEDES-BENZ","GLS 500 4MATIC","20171221","20210504","BLAUW","189942","stationwagen"
"Personenauto","N183FN","MERCEDES-BENZ","GLS 500 4MATIC","20180327","20210927","ZWART","180322","stationwagen"
"Personenauto","N264HN","MERCEDES-BENZ","CLS 500 4MATIC","20150824","20211014","GRIJS","164746","stationwagen"
"Personenauto","N615SP","MERCEDES-BENZ","GLS 500 4MATIC","20161028","20220110","WIT","169414","stationwagen"
"Personenauto","N844SF","MERCEDES-BENZ","GLS 500 4MATIC","20160714","20211227","BLAUW","173698","stationwagen"
"Personenauto","NJ056R","MERCEDES-BENZ","GLS 500 4MATIC","20151217","20170210","GRIJS","181924","stationwagen"
"Personenauto","NK179J","MERCEDES-BENZ","CLS 500 4MATIC","20160630","20170220","ZWART","144193","stationwagen"
"Personenauto","NL324K","MERCEDES-BENZ","GLS 500 4MATIC","20170303","20170303","BLAUW","183586","stationwagen"
"Personenauto","NR593V","MERCEDES-BENZ","GLS 500 4MATIC","20170228","20170406","ZWART","196587","stationwagen"
"Personenauto","P122JS","MERCEDES-BENZ","CLS 500 4MATIC","20120809","20221111","GRIJS","133715","stationwagen"
"Personenauto","P187ZK","MERCEDES-BENZ","GLS 500 4MATIC","20160526","20220704","GRIJS","169475","stationwagen"
"Personenauto","P233ZR","MERCEDES-BENZ","GLS 500 4MATIC","20170206","20220706","GRIJS","176798","stationwagen"
"Personenauto","P443BZ","MERCEDES-BENZ","GLS 500 4MATIC","20170810","20220302","GRIJS","188153","stationwagen"
"Personenauto","P992PG","MERCEDES-BENZ","CLS 500 4MATIC","20130729","20220709","GRIJS","112570","stationwagen"
"Personenauto","PF235G","MERCEDES-BENZ","CLS 500 4MATIC","20160510","20170616","ZWART","141783","stationwagen"
"Personenauto","PL799V","MERCEDES-BENZ","GLS 500 4MATIC","20160906","20170816","ZWART","186107","stationwagen"
"Personenauto","R141GJ","MERCEDES-BENZ","GLS 500 4MATIC","20160726","20220826","GRIJS","178187","stationwagen"
"Personenauto","R591NL","MERCEDES-BENZ","GLS 500 4MATIC","20160610","20221111","GRIJS","168332","stationwagen"
"Personenauto","RJ188R","MERCEDES-BENZ","GLS 500 4MATIC","20170425","20171214","BLAUW","184095","stationwagen"
"Personenauto","RR077P","MERCEDES-BENZ","GLS 500 4MATIC","20151217","20180109","ZWART","187512","stationwagen"
