"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosb aanhw of getr uitr stuk","LFR12L","VOGELZANG","ONBEKEND","19840630","20210902","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBF69J","VOGELZANG","onbekend","19870630","20210201","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBH40L","VOGELZANG","ONBEKEND","19990630","20210215","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBH60L","VOGELZANG","VOGA 1008","19850630","20210215","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBL75D","VOGELZANG","VOGA 1008","19980630","20210304","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDL46L","VOGELZANG","VA 10","20190630","20210617","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDL48L","VOGELZANG","VA 10","20190630","20210617","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDL49L","VOGELZANG","VA 10","20190630","20210617","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDL50L","VOGELZANG","827-1","19890630","20210617","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDL53L","VOGELZANG","905-6","19820630","20210617","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDL64L","VOGELZANG","ONBEKEND","19810630","20210617","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDL67J","VOGELZANG","VA 10","20190630","20210616","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDL68J","VOGELZANG","VA 10","20190630","20210616","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDP01F","VOGELZANG","ONBEKEND","19840630","20210622","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDP83D","VOGELZANG","ONBEKEND","19900630","20210622","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDR65Z","VOGELZANG","AR 413","19850630","20210630","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDS23J","VOGELZANG","ONBEKEND","20000630","20210630","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDS70G","VOGELZANG","ONBEKEND","19980630","20210630","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDT32P","VOGELZANG","ONBEKEND","19931129","20210705","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDV84R","VOGELZANG","ONBEKEND","19940630","20210712","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDX33X","VOGELZANG","827-1","19860630","20210716","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFB07V","VOGELZANG","ONBEKEND","19840630","20210727","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFD72T","VOGELZANG","ONBEKEND","19680630","20210730","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFL45P","VOGELZANG","ONBEKEND","20010630","20210823","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFN41H","VOGELZANG","ONBEKEND","19980630","20210825","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFT31G","VOGELZANG","VA-2-SZ","20030630","20210908","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFV47R","VOGELZANG","ONBEKEND","19910630","20210913","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LFZ40V","VOGELZANG","VA-18-GSL","20080129","20080129","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LGB15Z","VOGELZANG","ONBEKEND","19900630","20210921","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LGB18T","VOGELZANG","ONBEKEND","19800630","20210920","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LGF19B","VOGELZANG","905","19800630","20210923","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LGK57X","VOGELZANG","ONBEKEND","19920630","20211005","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LGK89G","VOGELZANG","ONBEKEND","20100630","20211004","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LHK69H","VOGELZANG","827-1","19880630","20211028","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LHX27L","VOGELZANG","ONBEKEND","19850630","20211108","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJD23G","VOGELZANG","ONBEKEND","19930630","20211110","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJS90K","VOGELZANG","30VDS","19920630","20211122","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJS91B","VOGELZANG","VO-12-27","19910821","19910821","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJT87Z","VOGELZANG","ONBEKEND","19840630","20211124","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJX95B","VOGELZANG","ONBEKEND","19800630","20211125","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLH01R","VOGELZANG","ONBEKEND","19930630","20211221","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLJ32G","VOGELZANG","ONBEKEND","19920630","20211222","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLJ75G","VOGELZANG","ONBEKEND","19900630","20211222","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLJ84G","VOGELZANG","ONBEKEND","19790630","20211222","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLK12D","VOGELZANG","V02-K-17-30HDR","19930630","20211223","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLR16G","VOGELZANG","AR 413","19980630","20211229","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLR68B","VOGELZANG","ONBEKEND","19860630","20211229","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLS27K","VOGELZANG","827-1","19980324","19980324","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLV62S","VOGELZANG","ONBEKEND","19900630","20220104","N.v.t.",,"Niet geregistreerd"
