"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00PFV3","MAZDA","MX-5 1.6I","19950726","20110105","GRIJS",,"cabriolet"
"Personenauto","01DTFX","MAZDA","MX-5 1.6I","19940329","19991204","ROOD",,"cabriolet"
"Personenauto","01PBPH","MAZDA","MX-5 1.6I","19920519","20040420","BLAUW",,"cabriolet"
"Personenauto","02GSZF","MAZDA","MX-5 1.6I","19960319","20010406","GROEN",,"cabriolet"
"Personenauto","02PGPX","MAZDA","MX-5 1.6I","19960430","20040610","ZWART",,"cabriolet"
"Personenauto","02XGLS","MAZDA","MX-5 1.6I","19950629","20070509","ZWART",,"cabriolet"
"Personenauto","03NBK8","MAZDA","MX-5 1.6I","19960604","20100914","ROOD",,"cabriolet"
"Personenauto","03PRNS","MAZDA","MX-5 1.6I","19960619","20050707","ROOD",,"cabriolet"
"Personenauto","03TLBR","MAZDA","MX-5 1.6I","19970630","20070516","BLAUW",,"cabriolet"
"Personenauto","04JPSK","MAZDA","MX-5 1.6I","19950608","20020706","ZWART",,"cabriolet"
"Personenauto","04PGLB","MAZDA","MX-5 1.6I","19970129","20050322","GRIJS",,"cabriolet"
"Personenauto","04PPXB","MAZDA","MX-5 1.6I","19960702","20040930","ROOD",,"cabriolet"
"Personenauto","04RGDB","MAZDA","MX-5 1.6I","19970417","20050312","WIT",,"cabriolet"
"Personenauto","04RLTS","MAZDA","MX-5 1.6I","19960626","20050530","PAARS",,"cabriolet"
"Personenauto","04RRDR","MAZDA","MX-5 1.6I","19970516","20050706","ZWART",,"cabriolet"
"Personenauto","05GFRH","MAZDA","MX-5 1.6I","19960626","20001014","GROEN",,"cabriolet"
"Personenauto","05GRDR","MAZDA","MX-5 1.6I","19950630","20010512","GEEL",,"cabriolet"
"Personenauto","05JJHL","MAZDA","MX-5 1.6I CABRIOLET","19960808","20020426","GROEN",,"cabriolet"
"Personenauto","05RPPP","MAZDA","MX-5 1.6I","19960607","20050702","ROOD",,"cabriolet"
"Personenauto","06FSBX","MAZDA","MX-5 1.6I","19960712","20000610","BLAUW",,"cabriolet"
"Personenauto","07DHZZ","MAZDA","MX-5 1.6I","19960212","19990826","GRIJS",,"cabriolet"
"Personenauto","07NGHD","MAZDA","MX-5 1.6I","19950412","20030905","GEEL",,"cabriolet"
"Personenauto","07RRDR","MAZDA","MX-5 1.6I","19950814","20060127","ZWART",,"cabriolet"
"Personenauto","07STJS","MAZDA","MX-5 1.6I","19960802","20060424","GROEN",,"cabriolet"
"Personenauto","08FPRH","MAZDA","MX-5 1.6I","19950427","20000520","GEEL",,"cabriolet"
"Personenauto","08HJNL","MAZDA","MX-5 1.6I","19960424","20011117","GROEN",,"cabriolet"
"Personenauto","08JGLT","MAZDA","MX-5 1.6I","19960925","20020404","ROOD",,"cabriolet"
"Personenauto","08JVRJ","MAZDA","MX-5 1.6I","19970528","20020914","ZWART",,"cabriolet"
"Personenauto","08RGH9","MAZDA","MX-5 1.6I","19960507","20110520","PAARS",,"cabriolet"
"Personenauto","08RNVR","MAZDA","MX-5 1.6I","19960520","20050722","ROOD",,"cabriolet"
"Personenauto","09FXLD","MAZDA","MX-5 1.6I","19950711","20000804","ROOD",,"cabriolet"
"Personenauto","09JFGZ","MAZDA","MX-5 1.6I","19960429","20020309","PAARS",,"cabriolet"
"Personenauto","09PNBB","MAZDA","MX-5 1.6I","19980415","20040830","GEEL",,"cabriolet"
"Personenauto","11KLB1","MAZDA","MX-5 1.6I","19950413","20091222","GROEN",,"cabriolet"
"Personenauto","12SKKJ","MAZDA","MX-5 1.6I","19970423","20060201","ZWART",,"cabriolet"
"Personenauto","13NSLN","MAZDA","MX-5 1.6I","19960705","20040127","ROOD",,"cabriolet"
"Personenauto","14GJXJ","MAZDA","MX-5 1.6I","19960625","20010127","GRIJS",,"cabriolet"
"Personenauto","14HTJN","MAZDA","MX-5 1.6I","19950428","20020309","GEEL",,"cabriolet"
"Personenauto","14XFRP","MAZDA","MX-5 1.6I","19950602","20070425","GROEN",,"cabriolet"
"Personenauto","15GJXJ","MAZDA","MX-5 1.6I","19971002","20001215","GRIJS",,"cabriolet"
"Personenauto","15NJTL","MAZDA","MX-5 1.6I","19970327","20031015","ROOD",,"cabriolet"
"Personenauto","16DHTB","MAZDA","MX-5 1.6I","19950818","20000303","GRIJS",,"cabriolet"
"Personenauto","16FPXV","MAZDA","MX-5 1.6I","19970513","20000805","GROEN",,"cabriolet"
"Personenauto","16PHDF","MAZDA","MX-5 1.6I","19960229","20040617","GROEN",,"cabriolet"
"Personenauto","17FFND","MAZDA","MX-5 1.6I","19950526","20000225","GEEL",,"cabriolet"
"Personenauto","17HSNJ","MAZDA","MX-5 1.6I","19960702","20011122","GRIJS",,"cabriolet"
"Personenauto","17TLBR","MAZDA","MX-5 1.6I","19960402","20061023","BLAUW",,"cabriolet"
"Personenauto","18JHN2","MAZDA","MX-5 1.6I","19950630","20090526","ROOD",,"cabriolet"
"Personenauto","19DLZK","MAZDA","MX-5 1.6I","19960515","19991111","ROOD",,"cabriolet"
"Personenauto","19GRRF","MAZDA","MX-5 1.6I","19960422","20010215","ZWART",,"cabriolet"
"Personenauto","19LVNN","MAZDA","MX-5 1.6I","19970516","20050520","GROEN",,"cabriolet"
"Personenauto","19LXGV","MAZDA","MX-5 1.6I","19960524","20050209","ROOD",,"cabriolet"
"Personenauto","19RHZS","MAZDA","MX-5 1.6I","19950829","20070302","GROEN",,"cabriolet"
"Personenauto","19RJKH","MAZDA","MX-5 1.6I","19950217","20050415","ZWART",,"cabriolet"
"Personenauto","20HSFN","MAZDA","MX-5 1.6I","19950414","20011029","ROOD",,"cabriolet"
"Personenauto","20PRZV","MAZDA","MX-5 1.6I","19950609","20041021","GROEN",,"cabriolet"
"Personenauto","20RJTT","MAZDA","MX-5 1.6I","19950414","20050422","GEEL",,"cabriolet"
"Personenauto","21FRKK","MAZDA","MX-5 1.6I","19950817","20000609","ROOD",,"cabriolet"
"Personenauto","21JNJJ","MAZDA","MX-5 1.6I","19950504","20020607","GEEL",,"cabriolet"
"Personenauto","21LBNL","MAZDA","MX-5 1.6I","19960821","20030121","ROOD",,"cabriolet"
"Personenauto","22PFXV","MAZDA","MX-5 1.6I","19950524","20040528","ROOD",,"cabriolet"
"Personenauto","22PJBZ","MAZDA","MX-5 1.6I","19960611","20040630","BLAUW",,"cabriolet"
"Personenauto","22PKXV","MAZDA","MX-5 1.6I","19970416","20040807","BLAUW",,"cabriolet"
"Personenauto","22RJTV","MAZDA","MX-5 1.6I","19970129","20050503","BLAUW",,"cabriolet"
"Personenauto","23HLFJ","MAZDA","MX-5 1.6I","19960628","20010823","ROOD",,"cabriolet"
"Personenauto","23NFLP","MAZDA","MX-5 1.6I","19960223","20040915","GEEL",,"cabriolet"
"Personenauto","24GHHT","MAZDA","MX-5 1.6I","19971023","20001106","BLAUW",,"cabriolet"
"Personenauto","24HTND","MAZDA","MX-5 1.6I","19950426","20050401","GROEN",,"cabriolet"
"Personenauto","24TBNH","MAZDA","MX-5 1.6I","19970709","20060701","GRIJS",,"cabriolet"
"Personenauto","25NJKB","MAZDA","MX-5 1.6I","19950704","20031007","ZWART",,"cabriolet"
"Personenauto","26HNTR","MAZDA","MX-5 1.6I","19960329","20010920","ROOD",,"cabriolet"
"Personenauto","26NXNK","MAZDA","MX-5 1.6I","19960611","20040325","ROOD",,"cabriolet"
"Personenauto","26THRB","MAZDA","MX-5 1.6I","19970416","20070727","GROEN",,"cabriolet"
"Personenauto","26ZPVB","MAZDA","MX-5 1.6I","19950623","20080421","GROEN",,"cabriolet"
