"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","57BFZ3","SCANIA","R580","20150511","20150511","N.v.t.",,"aanhangwagentrekker"
"Bedrijfsauto","76BBT9","IVECO","AT440S45T/P","20090115","20130527","N.v.t.",,"aanhangwagentrekker"
"Bedrijfsauto","89BVV2","MERCEDES-BENZ","UNIMOG","20231121","20231121","N.v.t.",,"aanhangwagentrekker"
"Bedrijfsauto","BVRP68","MAN","TGX 18.440 4X2 LLS-U","20090116","20090116","N.v.t.",,"aanhangwagentrekker"
"Bedrijfsauto","V740ZZ","FORD","CLIXTAR 2.0","20190527","20190527","N.v.t.","37360","aanhangwagentrekker"
"Bedrijfsauto","V76DBJ","ISUZU","N/A","20240111","20240111","N.v.t.","56108","aanhangwagentrekker"
"Bedrijfsauto","VD918Z","IVECO","40C17 EURO V HD EEV","20110630","20130625","N.v.t.","53965","aanhangwagentrekker"
"Bedrijfsauto","VHH21D","IVECO","40C21","20201008","20201008","N.v.t.",,"aanhangwagentrekker"
"Bedrijfsauto","VJ007X","IVECO","40C/35","20150116","20150116","N.v.t.","56104","aanhangwagentrekker"
"Bedrijfsauto","VJ441R","IVECO","40C/35","20140627","20140627","N.v.t.","56103","aanhangwagentrekker"
"Bedrijfsauto","VKT23P","IVECO","40C18","20210601","20210601","N.v.t.",,"aanhangwagentrekker"
"Bedrijfsauto","VLP20L","IVECO","40C18","20210824","20210824","N.v.t.",,"aanhangwagentrekker"
"Bedrijfsauto","VLP33F","IVECO","40C18","20210805","20210805","N.v.t.",,"aanhangwagentrekker"
"Bedrijfsauto","VNN19G","FORD","CLIXTAR 2.0","20220425","20220425","N.v.t.","44407","aanhangwagentrekker"
"Bedrijfsauto","VTG40B","RAM","RAM 1500 TRX","20230105","20230105","N.v.t.","172843","aanhangwagentrekker"
"Bedrijfsauto","VBN20T","MERCEDES-BENZ","SPRINTER","20151019","20190830","N.v.t.","55727","aanhangwagentrekker"
