"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02XXD8","FERRARI","F40","19900507","20130122","ROOD",,"coupe"
"Personenauto","15DSXV","FERRARI","F40","19901012","20000324","ROOD",,"coupe"
"Personenauto","42HJNN","FERRARI","F40","19890927","20010831","ROOD",,"coupe"
"Personenauto","44HFZD","FERRARI","F40","19910726","20010810","ROOD",,"coupe"
"Personenauto","54HRFH","FERRARI","F40","19910524","20011116","ROOD",,"coupe"
"Personenauto","59JVK5","FERRARI","F40","19890131","20090902","ROOD",,"coupe"
"Personenauto","60GDDG","FERRARI","F40","19890512","20000915","ROOD",,"coupe"
"Personenauto","79HTVK","FERRARI","F40","19911212","20011213","ROOD",,"coupe"
"Personenauto","87JBGX","FERRARI","F40","19920203","20020312","ROOD",,"coupe"
"Personenauto","96THVZ","FERRARI","F40","19900110","20060921","ROOD",,"coupe"
"Personenauto","J361JR","FERRARI","F40","19900511","20200819","ROOD",,"coupe"
"Personenauto","K989HK","FERRARI","F40","19900807","20201216","ROOD",,"coupe"
"Personenauto","L042FF","FERRARI","F40","19901012","20220517","ROOD",,"coupe"
"Personenauto","PX136G","FERRARI","FERRARI F40","19900615","20170929","ROOD",,"coupe"
"Land- of bosbouwtrekker","T08FGL","FERRARI","F40DT","20080731",,"N.v.t.",,"Niet geregistreerd"
"Personenauto","T200VR","FERRARI","F40","19900720","20230912","ROOD",,"coupe"
"Land- of bosbouwtrekker","TGT04H","FERRARI","RAPTOR F40","20040630","20210602","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGT20J","FERRARI","RAPTOR F40","20050630","20210602","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGT33J","FERRARI","RAPTOR F40","20000630","20210602","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNL21D","FERRARI","RAPTOR F40","20090630","20211018","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNP18N","FERRARI","RAPTOR F40","20100630","20211019","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRD87V","FERRARI","RAPTOR F40","20080630","20211105","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRS42R","FERRARI","VIPAR F40","20060630","20211112","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVF56X","FERRARI","VIPAR F40","20040630","20211207","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXS30B","FERRARI","RAPTOR F40","20000630","20211220","N.v.t.",,"Niet geregistreerd"
"Personenauto","XV69BJ","FERRARI","F40","19891101","19891101","ROOD",,"coupe"
"Personenauto","ZJ66RG","FERRARI","F40","19890630","19910409","ROOD",,"coupe"
