"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G030KL","MERCEDES-BENZ","GLC 250 D 4MATIC","20170721","20191014","GRIJS","77905","hatchback"
"Personenauto","G339DB","MERCEDES-BENZ","GLC 250 D 4MATIC","20190829","20190829","GRIJS","85295","hatchback"
"Personenauto","G560VX","MERCEDES-BENZ","GLC 250 D 4MATIC","20181009","20191212","ZWART","98745","hatchback"
"Personenauto","G634JK","MERCEDES-BENZ","GLC 250 D 4MATIC","20180208","20191022","WIT","94958","hatchback"
"Personenauto","G638KL","MERCEDES-BENZ","GLC 250 D 4MATIC","20160929","20191011","GRIJS","71277","hatchback"
"Personenauto","G686NF","MERCEDES-BENZ","GLC 250 D 4MATIC","20191031","20191031","GRIJS","90194","hatchback"
"Personenauto","G705VL","MERCEDES-BENZ","GLC 250 D 4MATIC","20180703","20191206","GRIJS","83173","hatchback"
"Personenauto","G881RF","MERCEDES-BENZ","GLC 250 D 4MATIC","20170216","20191113","ZWART","76756","hatchback"
"Personenauto","H019LH","MERCEDES-BENZ","GLC 250 D 4MATIC","20180711","20200320","GRIJS","95648","hatchback"
"Personenauto","H147ZF","MERCEDES-BENZ","GLC 250 D 4MATIC","20170117","20200622","GRIJS","102192","hatchback"
"Personenauto","H207JJ","MERCEDES-BENZ","GLC 250 D 4MATIC","20200225","20200225","GRIJS","91894","hatchback"
"Personenauto","H213LH","MERCEDES-BENZ","GLC 250 D 4MATIC","20170714","20200227","GRIJS","89139","hatchback"
"Personenauto","H441NG","MERCEDES-BENZ","GLC 250 D 4MATIC","20161013","20200309","BLAUW","82976","hatchback"
"Personenauto","H606FZ","MERCEDES-BENZ","GLC 250 D 4MATIC","20190617","20200122","ZWART","108337","hatchback"
"Personenauto","H685NT","MERCEDES-BENZ","GLC 250 D 4MATIC","20170623","20200313","GRIJS","97473","hatchback"
"Personenauto","J052ZK","MERCEDES-BENZ","GLC 250 D 4MATIC","20170529","20220325","ZWART","67941","hatchback"
"Personenauto","J257RR","MERCEDES-BENZ","GLC 250 D 4MATIC","20180719","20210722","ZWART","106951","hatchback"
"Personenauto","J274PD","MERCEDES-BENZ","GLC 250 D 4MATIC","20170329","20210203","GRIJS","81333","hatchback"
"Personenauto","J327HD","MERCEDES-BENZ","GLC 250 D 4MATIC","20170202","20200729","GRIJS","92379","hatchback"
