"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","03YD02","VOLKSWAGEN","LT 31","19771103","20140725","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","0414HB","VOLKSWAGEN","283011-LT 31","19760525","19760525","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07YE76","VOLKSWAGEN","LT 31","19771129","20230705","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1355HB","VOLKSWAGEN","283111-LT 31","19780331","19780331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2970ZB","VOLKSWAGEN","LT 31","19770913","20221012","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VDJ67","VOLKSWAGEN","LT 31","19820408","20090625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VNN36","VOLKSWAGEN","LT 31","19841008","20110414","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VBJ97","VOLKSWAGEN","LT 31","19810925","20090326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VVJ07","VOLKSWAGEN","LT 31","19811214","20120423","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9VTG69","VOLKSWAGEN","LT 31","19860110","20120127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK16TN","VOLKSWAGEN","LT 31 D","19850131","19850131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK83PX","VOLKSWAGEN","LT 31 D","19841122","19841122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V256TK","VOLKSWAGEN","LT 31","19860212","20181123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V265GJ","VOLKSWAGEN","LT 31","19871208","20170520","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V94DFK","VOLKSWAGEN","LT 31","19910315","20240122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBV26S","VOLKSWAGEN","LT 31","19820528","20190912","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD40VP","VOLKSWAGEN","LT 31 D VERH. DAK","19850630","19890320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG435S","VOLKSWAGEN","LT 31","19820517","20121030","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKS65F","VOLKSWAGEN","LT 31","19800827","20210604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLK96V","VOLKSWAGEN","LT 31","19810814","20210915","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNDD22","VOLKSWAGEN","LT 31 D","19840630","19960926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTB55Z","VOLKSWAGEN","LT 31","19820604","20221221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTX65X","VOLKSWAGEN","LT 31","19951017","20230316","N.v.t.",,"gesloten opbouw"
