"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G013TT","HYUNDAI","I 30 N","20200104","20200104","GRIJS","55042","hatchback"
"Personenauto","G255HJ","HYUNDAI","I 30 N","20180628","20190924","ROOD","47191","hatchback"
"Personenauto","G340BX","HYUNDAI","I 30 N","20190910","20190910","BLAUW","55142","hatchback"
"Personenauto","G567JP","HYUNDAI","I 30 N","20180123","20200806","ROOD","46410","hatchback"
"Personenauto","G636VJ","HYUNDAI","I 30 N","20180216","20200725","WIT","46410","hatchback"
"Personenauto","G788HN","HYUNDAI","I 30 N","20171201","20190925","WIT","43989","hatchback"
"Personenauto","G891TH","HYUNDAI","I 30 N","20180103","20200815","ZWART","46370","hatchback"
"Personenauto","G899RN","HYUNDAI","I 30 N","20181002","20210519","GRIJS","51664","hatchback"
"Personenauto","G959HP","HYUNDAI","I 30 N","20190529","20190927","WIT","30964","hatchback"
"Personenauto","H432DJ","HYUNDAI","I 30 N","20190104","20191227","ROOD","54296","hatchback"
"Personenauto","H453XX","HYUNDAI","I 30 N","20181002","20200703","ZWART","55659","hatchback"
"Personenauto","H457GT","HYUNDAI","I 30 N","20181205","20200131","BLAUW","53418","hatchback"
"Personenauto","H968XP","HYUNDAI","I 30 N","20180406","20200620","GRIJS","46370","hatchback"
"Personenauto","J053PJ","HYUNDAI","I 30 N","20180104","20210203","ZWART","43870","hatchback"
"Personenauto","J105JH","HYUNDAI","I 30 N","20200817","20200817","GRIJS","57337","hatchback"
"Personenauto","J294GH","HYUNDAI","I 30 N","20200727","20200727","ZWART","54449","hatchback"
"Personenauto","J445SK","HYUNDAI","I 30 N","20180823","20201212","BLAUW","54914","hatchback"
"Personenauto","J642XF","HYUNDAI","I 30 N","20190411","20210626","GRIJS","55042","hatchback"
"Personenauto","J789JX","HYUNDAI","I 30 N","20181203","20200818","GRIJS","63479","hatchback"
"Personenauto","K041ZV","HYUNDAI","I 30 N","20200923","20210423","GRIJS","35418","hatchback"
"Personenauto","K087TG","HYUNDAI","I 30 N","20190211","20210302","GRIJS","61828","hatchback"
