"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00TPB6","Personenauto","SEAT","ALHAMBRA","20230316",,"7930","stationwagen","5","ZWART","Niet geregistreerd","4","1390","1623","2290","1723","750","1800","20120316","20120316","Geen verstrekking in Open Data","40331","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","2290","7N",,"e1*2007/46*0402*03","CAVAX0AC","FM6FM6BB0037MG5VR2SE","0","0.06","292","Ja","Nee",,"Nee","4110","0","0.00","2022","Logisch","00","Nee","2023-03-16T00:00:00.000",,"2012-03-16T00:00:00.000","2012-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JLP5","Personenauto","SEAT","ALHAMBRA","20220610",,"8017","stationwagen","7","GRIJS","Niet geregistreerd","4","1984","1553","2430","1653","700","1800","20090701","20090701","Geen verstrekking in Open Data","26627","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","2430",,,"e1*2001/116*0036*26","ATMX0AFA8C","FM6FM62N0250GG","0","0.05","284","Ja","Nee",,"Nee","3600","0",,"2022","Logisch","00","Nee","2022-06-10T00:00:00.000",,"2009-07-01T00:00:00.000","2009-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LGX4","Personenauto","SEAT","ALHAMBRA","20240713",,"8945","MPV","7","ZWART","Niet geregistreerd","4","1968","1640","2510","1740","700","2000","20100426","20100426","Geen verstrekking in Open Data","33375","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","2510","7MS",,"e1*2001/116*0036*31","BRTX0AFA8C","FM6FM62N0277GGE","0","0.06","284","Ja","Nee",,"Nee","4000","0",,"2023","Logisch","00","Nee","2024-07-13T00:00:00.000",,"2010-04-26T00:00:00.000","2010-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PFP4","Personenauto","SEAT","ALHAMBRA","20240714",,"8284","MPV","7","ZWART","Niet geregistreerd","4","1390","1671","2480","1771","750","1800","20110110","20110110","Geen verstrekking in Open Data","43556","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","2480","7N",,"e1*2007/46*0402*02","CAVAX0AF","FM6FM6BB0037MG7VR2SE","0","0.06","292","Ja","Nee",,"Nee","4310","0","0.00","2023","Logisch","00","Nee","2024-07-14T00:00:00.000",,"2011-01-10T00:00:00.000","2011-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZRDN","Personenauto","SEAT","ALHAMBRA","20231206",,"7333","stationwagen","7","GRIJS","Niet geregistreerd","4","1984","1553","2430","1653","700","1800","20080425","20080425","Geen verstrekking in Open Data","29770","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","2430",,,"e1*2001/116*0036*27","ATMX0AFA8C","FM6FM62N0250GG","0","0.05","284","Ja","Nee",,"Nee","3600","0",,"2023","Logisch","00","Nee","2023-12-06T00:00:00.000",,"2008-04-25T00:00:00.000","2008-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NZLP","Personenauto","SEAT","ALHAMBRA","20220923",,"9845","MPV","7","ZWART","Niet geregistreerd","4","1896","1624","2510","1724","700","2000","20040408","20040408","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","2510",,,"e1*2001/116*0036*17","SEA8CAUYX01","NSGFM62N027Q","0","0.05","284","Ja","Nee",,"Nee","4000","0",,"2022","Onlogisch","04","Nee","2022-09-23T00:00:00.000",,"2004-04-08T00:00:00.000","2004-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PZR4","Personenauto","SEAT","ALHAMBRA","20230429",,"9836","MPV","7","GRIJS","Niet geregistreerd","4","1968","1722","2510","1822","750","2200","20110429","20110429","Geen verstrekking in Open Data","42399","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","2510","7N",,"e1*2007/46*0402*02","CFFBX0AF","FM6FM6BJ0027MG7VR2SE","0","0.06","292","Ja","Ja",,"Nee","4760","0","0.00","2023","Logisch","00","Nee","2023-04-29T00:00:00.000",,"2011-04-29T00:00:00.000","2011-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RLKB","Personenauto","SEAT","ALHAMBRA","20231019",,"8701","MPV","7","GRIJS","Niet geregistreerd","4","1781","1574","2450","1674","700","1900","20050525","20050525","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","2450",,,"e1*2001/116*0036*22","SEA8CAWCX01","NSGFM62N013Q","0","0.07","284","Ja","Nee",,"Nee","3800","0",,"2023","Logisch","03","Nee","2023-10-19T00:00:00.000",,"2005-05-25T00:00:00.000","2005-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TSDR","Personenauto","SEAT","ALHAMBRA","20240105",,"11608","stationwagen","7","ZWART","Niet geregistreerd","4","1968","1640","2510","1740","700","2000","20070105","20070105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","2510",,,"e1*2001/116*0036*26","BRTX0AFA8C","FM6FM62N0300GG","0","0.06","284","Ja","Nee",,"Nee","4000","0",,"2023","Logisch","00","Nee","2024-01-05T00:00:00.000",,"2007-01-05T00:00:00.000","2007-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XGZP","Personenauto","SEAT","ALHAMBRA","20230610",,"6950","stationwagen","7","BLAUW","Niet geregistreerd","4","1984","1553","2430","1653","700","1800","20070523","20070523","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","2430",,,"e1*2001/116*0036*26","ATMX0AFA8C","FM6FM62N0250GG","0","0.05","284","Ja","Nee",,"Nee","3600","0",,"2022","Logisch","00","Nee","2023-06-10T00:00:00.000",,"2007-05-23T00:00:00.000","2007-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
