"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OK20VS","Oplegger","G.MAGYAR","S40EBD","20250627","20090506",,"tankwagen",,"N.v.t.","N.v.t.",,,"7150","40500",,,,"20090427","20090427","Geen verstrekking in Open Data",,"N.v.t.","100","33350",,,,,,,"917",,,"1067","255","O4",,,"r. balk","40500",,,,,,,,"695","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-27T00:00:00.000","2009-05-06T00:00:00.000","2009-04-27T00:00:00.000","2009-04-27T00:00:00.000",,"13500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD09TS","Oplegger","G.MAGYAR","SRP 3 ME","20240803","20230421",,"tankwagen",,"N.v.t.","N.v.t.",,,"9440","39500",,,,"19960205","19960205","Geen verstrekking in Open Data",,"N.v.t.","100","30060",,,,,,,"1199",,,"1405","250","O4",,,"tegen r. balk 070 cm v. hart asstel","39500",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-03T00:00:00.000","2023-04-21T00:00:00.000","1996-02-05T00:00:00.000","1996-02-05T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD38GX","Oplegger","G.MAGYAR","SRP 3 MES","20240729","20190327",,"tankwagen",,"N.v.t.","N.v.t.",,,"7780","39500",,,,"19940314","19940314","Geen verstrekking in Open Data",,"N.v.t.","100","31720",,,,,,,"908",,,,"250","O4",,,"tegen voorzyde steun 240 cm a. hart koppeling","39500",,,,,,,,"771","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-29T00:00:00.000","2019-03-27T00:00:00.000","1994-03-14T00:00:00.000","1994-03-14T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD42LF","Oplegger","G.MAGYAR","SRP3 MES","20220222","20170505",,"tankwagen",,"N.v.t.","N.v.t.",,,"9640","39500",,,,"19941219","19941219","Geen verstrekking in Open Data",,"N.v.t.","100","29860",,,,,,,"1199",,,,"250","O4",,,"tegen r. balk","39500",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-02-22T00:00:00.000","2017-05-05T00:00:00.000","1994-12-19T00:00:00.000","1994-12-19T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD74VN","Oplegger","G.MAGYAR","SRP 3 MEB","20241028","20141222",,"tankwagen",,"N.v.t.","N.v.t.",,,"7380","39500",,,,"19960318","19960318","Geen verstrekking in Open Data",,"N.v.t.","100","32120",,,,,,,"1031",,,,"250","O4",,,"r. v. tegen steun","39500",,,,,,,,"831","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-28T00:00:00.000","2014-12-22T00:00:00.000","1996-03-18T00:00:00.000","1996-03-18T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF09ZJ","Oplegger","G.MAGYAR","SRP 3 MES","20250414","20160914",,"tankwagen",,"N.v.t.","N.v.t.",,,"8440","39500",,,,"19990617","19990617","Geen verstrekking in Open Data",,"N.v.t.","100","31060",,,,,,,"1045",,,"1170","254","O4",,,"r. balk 240 cm a. hart koppeling","39500",,,,,,,,"830","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-14T00:00:00.000","2016-09-14T00:00:00.000","1999-06-17T00:00:00.000","1999-06-17T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF12JD","Oplegger","G.MAGYAR","SRP 3 ME","20200506","20030319",,"tankwagen",,"N.v.t.","N.v.t.",,,"7320","39500",,,,"19971030","19971030","Geen verstrekking in Open Data",,"N.v.t.","100","32180",,,,,,,"1070",,,,"250","O4",,,"tegen r. balk 245 cm a. hart koppeling","39500",,,,,,,,"864","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-05-06T00:00:00.000","2003-03-19T00:00:00.000","1997-10-30T00:00:00.000","1997-10-30T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF29XZ","Oplegger","G.MAGYAR","SRP3MEB","20241108","20030329",,"tankwagen",,"N.v.t.","N.v.t.",,,"8260","39000",,,,"19990406","19990406","Geen verstrekking in Open Data",,"N.v.t.","100","30740",,,,,,,"1074",,,,"255","O4",,,"tegen r. balk t.p.v. hart koppeling","39000",,,,,,,,"799","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-08T00:00:00.000","2003-03-29T00:00:00.000","1999-04-06T00:00:00.000","1999-04-06T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF33FH","Oplegger","G.MAGYAR","SRP 3 ME","20241019","20211007",,"tankwagen",,"N.v.t.","N.v.t.",,,"6380","39500",,,,"19970516","19970516","Geen verstrekking in Open Data",,"N.v.t.","100","33120",,,,,,,"921",,,"1031","250","O4",,,"tegen r. balk 240 cm a. hart koppeling","39500",,,,,,,,"732","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-19T00:00:00.000","2021-10-07T00:00:00.000","1997-05-16T00:00:00.000","1997-05-16T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF36XZ","Oplegger","G.MAGYAR","SRP3MEB","20241108","20030329",,"tankwagen",,"N.v.t.","N.v.t.",,,"8260","39000",,,,"19990406","19990406","Geen verstrekking in Open Data",,"N.v.t.","100","30740",,,,,,,"1074",,,,"255","O4",,,"tegen r. balk t.p.v. hart koppeling","39000",,,,,,,,"799","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-08T00:00:00.000","2003-03-29T00:00:00.000","1999-04-06T00:00:00.000","1999-04-06T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
