"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R131XK","MERCEDES-AMG","AMG SL 43","20230106","20230106","GRIJS","204384","cabriolet"
"Personenauto","R837XL","MERCEDES-AMG","AMG SL 43","20220914","20221212","GRIJS","163437","cabriolet"
"Personenauto","S012FV","MERCEDES-AMG","AMG SL 43","20230403","20230403","GRIJS","193291","cabriolet"
"Personenauto","S258TF","MERCEDES-AMG","AMG SL 43","20230131","20230407","GRIJS","173470","cabriolet"
"Personenauto","S328ZX","MERCEDES-AMG","AMG SL 43","20220929","20230511","GRIJS","178369","cabriolet"
"Personenauto","S796GN","MERCEDES-AMG","AMG SL 43","20221116","20230111","BLAUW","190372","cabriolet"
"Personenauto","S925TF","MERCEDES-AMG","AMG SL 43","20221123","20230404","GRIJS","178585","cabriolet"
"Personenauto","S979BB","MERCEDES-AMG","AMG SL 43","20230103","20230103","GRIJS","192671","cabriolet"
"Personenauto","S983RB","MERCEDES-AMG","AMG SL 43","20230331","20230331","GRIJS","193430","cabriolet"
"Personenauto","T087FD","MERCEDES-AMG","AMG SL 43","20230308","20230526","ZWART","193479","cabriolet"
"Personenauto","T151DT","MERCEDES-AMG","AMG SL 43","20230531","20230531","BLAUW","183372","cabriolet"
"Personenauto","T155KJ","MERCEDES-AMG","AMG SL 43","20221024","20230707","GRIJS","193179","cabriolet"
"Personenauto","T322HK","MERCEDES-AMG","AMG SL 43","20221207","20240229","ZWART","184988","cabriolet"
"Personenauto","T322RK","MERCEDES-AMG","AMG SL 43","20230822","20230822","GRIJS","211718","cabriolet"
"Personenauto","T461RB","MERCEDES-AMG","AMG SL 43","20221219","20230810","ZWART","183439","cabriolet"
"Personenauto","T469XG","MERCEDES-AMG","AMG SL 43","20231005","20231005","BLAUW","191942","cabriolet"
"Personenauto","T551PL","MERCEDES-AMG","AMG SL 43","20230404","20230728","ZWART","195793","cabriolet"
"Personenauto","T582RH","MERCEDES-AMG","AMG SL 43","20230811","20230811","BLAUW","204954","cabriolet"
"Personenauto","T639DJ","MERCEDES-AMG","AMG SL 43","20230526","20230526","GRIJS","197194","cabriolet"
"Personenauto","T662DG","MERCEDES-AMG","AMG SL 43","20230527","20230527","GRIJS","203163","cabriolet"
"Personenauto","T722GX","MERCEDES-AMG","AMG SL 43","20230623","20230623","GRIJS","205934","cabriolet"
"Personenauto","T742GL","MERCEDES-AMG","AMG SL 43","20230616","20230616","GRIJS","198912","cabriolet"
"Personenauto","T749DV","MERCEDES-AMG","AMG SL 43","20221104","20230524","GRIJS","182711","cabriolet"
"Personenauto","T803SX","MERCEDES-AMG","AMG SL 43","20220926","20230824","ZWART","244280","cabriolet"
"Personenauto","T835PG","MERCEDES-AMG","AMG SL 43","20230127","20230804","ZWART","172522","cabriolet"
"Personenauto","T847TZ","MERCEDES-AMG","AMG SL 43","20230906","20230906","GRIJS","211689","cabriolet"
"Personenauto","T870BG","MERCEDES-AMG","AMG SL 43","20221026","20230911","WIT","184637","cabriolet"
"Personenauto","T886DJ","MERCEDES-AMG","AMG SL 43","20230531","20230531","GRIJS","194640","cabriolet"
"Personenauto","T913FD","MERCEDES-AMG","AMG SL 43","20230104","20230526","ZWART","183059","cabriolet"
"Personenauto","T955FF","MERCEDES-AMG","AMG SL 43","20230124","20230622","ZWART","193471","cabriolet"
"Personenauto","T978GK","MERCEDES-AMG","AMG SL 43","20220927","20230607","GRIJS","189429","cabriolet"
"Personenauto","T983SB","MERCEDES-AMG","AMG SL 43","20221123","20230818","ROOD","179530","cabriolet"
"Personenauto","X216RF","MERCEDES-AMG","AMG SL 43","20240228","20240228","ROOD","190882","cabriolet"
"Personenauto","X328SG","MERCEDES-AMG","AMG SL 43","20230104","20240111","ROOD","200291","cabriolet"
"Personenauto","X443VD","MERCEDES-AMG","AMG SL 43","20230421","20240131","GRIJS","202917","cabriolet"
"Personenauto","X639JV","MERCEDES-AMG","AMG SL 43","20221019","20231214","ZWART","206586","cabriolet"
"Personenauto","X701XJ","MERCEDES-AMG","AMG SL 43","20220916","20240224","ZWART","189671","cabriolet"
"Personenauto","X721DF","MERCEDES-AMG","AMG SL 43","20230119","20231013","ZWART","190095","cabriolet"
"Personenauto","X761KR","MERCEDES-AMG","AMG SL 43","20230522","20231205","GRIJS","196262","cabriolet"
"Personenauto","X920HX","MERCEDES-AMG","AMG SL 43","20221227","20231123","GRIJS","172643","cabriolet"
"Personenauto","Z016KV","MERCEDES-AMG","AMG SL 43","20230407","20240501","GRIJS","192079","cabriolet"
"Personenauto","Z022KP","MERCEDES-AMG","AMG SL 43","20240503","20240503","ZWART","198615","cabriolet"
"Personenauto","Z049FX","MERCEDES-AMG","AMG SL 43","20221103","20240327","GRIJS","225073","cabriolet"
"Personenauto","Z163HB","MERCEDES-AMG","AMG SL 43","20230414","20240403","GRIJS","197992","cabriolet"
"Personenauto","Z294ND","MERCEDES-AMG","AMG SL 43","20221018","20240508","GRIJS","227274","cabriolet"
"Personenauto","Z316HH","MERCEDES-AMG","AMG SL 43","20221122","20240405","GRIJS","183009","cabriolet"
"Personenauto","Z349BJ","MERCEDES-AMG","AMG SL 43","20221114","20240302","ZWART","175634","cabriolet"
"Personenauto","Z498HD","MERCEDES-AMG","AMG SL 43","20230113",,"GRIJS","204119","cabriolet"
"Personenauto","Z632KV","MERCEDES-AMG","AMG SL 43","20221122","20240426","ZWART","190312","cabriolet"
"Personenauto","Z668DD","MERCEDES-AMG","AMG SL 43","20230119","20240308","ZWART","205127","cabriolet"
"Personenauto","Z996JG","MERCEDES-AMG","AMG SL 43","20221021","20240414","WIT","181584","cabriolet"
