"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03WD76","Aanhangwagen","DEHLER","4.8",,"20030122",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"470","2000",,,,"19790630","19831209","Geen verstrekking in Open Data",,"N.v.t.","100","1530",,,,,,"2","606",,,,"243","O2",,,"op voorste dwarsbalk 115 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-01-22T00:00:00.000","1979-06-30T00:00:00.000","1983-12-09T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WH61","Aanhangwagen","DEHLER","4.8",,"20020921",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"450","2000",,,,"19850524","19850524","Geen verstrekking in Open Data",,"N.v.t.","100","1550",,,,,,"2","606",,,,"243","O2",,,"tegen r. balk 260 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-09-21T00:00:00.000","1985-05-24T00:00:00.000","1985-05-24T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0872WV","Aanhangwagen","DEHLER","4.8",,"20030326",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"440","2000",,,,"19780630","19820922","Geen verstrekking in Open Data",,"N.v.t.","100","1560",,,,,,"2","606",,,,"243","O2",,,"tegen r. balk 260 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-03-26T00:00:00.000","1978-06-30T00:00:00.000","1982-09-22T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WJNB","Aanhangwagen","DEHLER","2.8",,"20160714",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"370","1300",,,,"19841016","20120807","Geen verstrekking in Open Data",,"N.v.t.","100","930",,,,,,,"530",,,,"220","O2",,,"r. balk","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-07-14T00:00:00.000","1984-10-16T00:00:00.000","2012-08-07T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WE40","Aanhangwagen","DEHLER","4.8",,"20030301",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"490","2000",,,,"19780630","19840601","Geen verstrekking in Open Data",,"N.v.t.","100","1510",,,,,,"2","606",,,,"243","O2",,,"tegen r. balk 220 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-03-01T00:00:00.000","1978-06-30T00:00:00.000","1984-06-01T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42WFHV","Aanhangwagen","DEHLER","2.8",,"20091014",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"350","1300",,,,"19840808","20091014","Geen verstrekking in Open Data",,"N.v.t.","100","950",,,,,,,"585",,,,"213","O2",,,"trekboom","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-10-14T00:00:00.000","1984-08-08T00:00:00.000","2009-10-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49WBZV","Aanhangwagen","DEHLER","28",,"20220719",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"340","1200",,,,"19760701","20081002","Geen verstrekking in Open Data",,"N.v.t.","100","860",,,,,,,"497",,,,"210","O2",,,"by trekboom r.","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-07-19T00:00:00.000","1976-07-01T00:00:00.000","2008-10-02T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51WD07","Aanhangwagen","DEHLER","4.8",,"20120705",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"440","2000",,,,"19780630","19840308","Geen verstrekking in Open Data",,"N.v.t.","100","1560",,,,,,,"603",,,,"244","O2",,,"op r. balk 210 cm v. hart asstel","2000",,,,,,,,"74","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-07-05T00:00:00.000","1978-06-30T00:00:00.000","1984-03-08T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68WHRJ","Aanhangwagen","DEHLER","1200",,"20111017",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"290","1200",,,,"19720223","20111017","Geen verstrekking in Open Data",,"N.v.t.","100","910",,,,,,,"500",,,,"212","O2",,,"op centrale balk 100 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-10-17T00:00:00.000","1972-02-23T00:00:00.000","2011-10-17T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73WBVJ","Aanhangwagen","DEHLER","2.5",,"20190923",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"380","2000",,,,"19850306","20080825","Geen verstrekking in Open Data",,"N.v.t.","100","1620",,,,,,,"620",,,,"245","O2",,,"dwarsbalk v. achteras","2000",,,,,,,,"72","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-09-23T00:00:00.000","1985-03-06T00:00:00.000","2008-08-25T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
