"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G064HD","BMW","430I","20190930","20190930","GRIJS","77828","sedan"
"Personenauto","G081FF","BMW","430I XDRIVE","20160527","20190905","GRIJS","66001","cabriolet"
"Personenauto","G176KL","BMW","430I","20191026","20191026","ROOD","65373","sedan"
"Personenauto","G193GX","BMW","430I","20180228","20190920","BLAUW","117867","cabriolet"
"Personenauto","G226FS","BMW","430I","20190918","20190918","ZWART","76578","sedan"
"Personenauto","G228XN","BMW","430I","20200115","20200115","ZWART","67587","sedan"
"Personenauto","G252BZ","BMW","430I","20171129","20190826","BLAUW","105363","cabriolet"
"Personenauto","G253JR","BMW","430I","20191015","20191015","ZWART","71200","coupe"
"Personenauto","G289FN","BMW","430I","20190919","20190919","GRIJS","69144","sedan"
"Personenauto","G341NB","BMW","430I","20191029","20191029","ZWART","71153","sedan"
"Personenauto","G350SZ","BMW","430I","20190507","20200213","ZWART","67197","sedan"
"Personenauto","G353HS","BMW","430I XDRIVE","20191008","20191008","ZWART","68209","sedan"
"Personenauto","G378GJ","BMW","430I","20190923","20190923","GRIJS","75691","sedan"
"Personenauto","G382KK","BMW","430I","20171009","20191012","BLAUW","70505","sedan"
"Personenauto","G412ZN","BMW","430I","20200116","20200116","GRIJS","67083","sedan"
"Personenauto","G415RL","BMW","430I XDRIVE","20181025","20191118","GRIJS","79509","sedan"
"Personenauto","G418DG","BMW","430I","20190831","20190831","ZWART","75107","cabriolet"
"Personenauto","G439ZN","BMW","430I","20200103","20200103","BLAUW","73862","sedan"
"Personenauto","G469NG","BMW","430I","20191109","20191109","GRIJS","68935","sedan"
"Personenauto","G473NG","BMW","430I","20191104","20191104","GRIJS","70972","sedan"
"Personenauto","G495JN","BMW","430I","20191010","20191010","ZWART","62727","sedan"
"Personenauto","G536XS","BMW","430I XDRIVE","20200115","20200115","ROOD","88417","cabriolet"
"Personenauto","G548BT","BMW","430I","20160630","20190828","ZWART","68437","cabriolet"
"Personenauto","G558NX","BMW","430I XDRIVE","20191107","20191107","ZWART","71851","sedan"
"Personenauto","G560TF","BMW","430I","20191130","20191130","BLAUW","76425","sedan"
"Personenauto","G573BG","BMW","430I XDRIVE","20170327","20190820","BLAUW","72172","sedan"
"Personenauto","G587LN","BMW","430I","20180228","20191022","WIT","117410","cabriolet"
"Personenauto","G620SN","BMW","430I","20190417","20191121","ZWART","80728","cabriolet"
"Personenauto","G640JS","BMW","430I","20160523","20191005","GRIJS","76537","cabriolet"
"Personenauto","G645ZN","BMW","430I","20200114","20200114","GRIJS","79245","cabriolet"
"Personenauto","G659HH","BMW","430I","20191007","20191007","WIT","71200","coupe"
"Personenauto","G678ZT","BMW","430I","20200110","20200110","GRIJS","76367","cabriolet"
"Personenauto","G697NR","BMW","430I","20190221","20191120","GRIJS","67803","sedan"
"Personenauto","G711SG","BMW","430I","20191122","20191122","BLAUW","66755","sedan"
"Personenauto","G717BR","BMW","430I","20190910","20190910","ZWART","80325","cabriolet"
"Personenauto","G738FJ","BMW","430I","20160526","20190919","GRIJS","59317","sedan"
"Personenauto","G740VR","BMW","430I","20190424","20191216","GRIJS","63103","sedan"
"Personenauto","G759RR","BMW","430I","20200114","20200114","GRIJS","70412","coupe"
"Personenauto","G800ZX","BMW","430I","20200227","20200227","GRIJS","76431","cabriolet"
"Personenauto","G838GN","BMW","430I","20190920","20190920","GRIJS","77405","coupe"
"Personenauto","G840GN","BMW","430I","20191004","20191004","BLAUW","70166","sedan"
"Personenauto","G848PK","BMW","430I","20191111","20191111","BLAUW","65781","coupe"
"Personenauto","G860FZ","BMW","430I","20190918","20190918","ZWART","78756","coupe"
"Personenauto","G943HP","BMW","430I XDRIVE","20180329","20200420","WIT","70505","sedan"
"Personenauto","G951DB","BMW","430I","20190830","20190830","BLAUW","80091","cabriolet"
"Personenauto","H011LH","BMW","430I","20160923","20200227","BLAUW","67836","cabriolet"
"Personenauto","H028ZF","BMW","430I","20170804","20201009","BLAUW","72243","cabriolet"
"Personenauto","H059NJ","BMW","430I","20200326","20200326","ZWART","79980","cabriolet"
"Personenauto","H080ZZ","BMW","430I","20200707","20200707","ROOD","72379","sedan"
"Personenauto","H097SX","BMW","430I","20200508","20200508","BLAUW","76720","cabriolet"
"Personenauto","H110ZZ","BMW","430I","20200702","20200702","ZWART","70225","cabriolet"
"Personenauto","H111ZZ","BMW","430I","20200702","20200702","GRIJS","70225","cabriolet"
"Personenauto","H112ZZ","BMW","430I","20200702","20200702","BLAUW","69477","cabriolet"
"Personenauto","H113ZZ","BMW","430I","20200702","20200702","BLAUW","70225","cabriolet"
"Personenauto","H118JL","BMW","430I XDRIVE","20180905","20200221","BLAUW","81866","sedan"
"Personenauto","H124ZL","BMW","430I","20200630","20200630","BLAUW","63107","sedan"
"Personenauto","H125ZL","BMW","430I","20200702","20200702","ZWART","63154","sedan"
"Personenauto","H126ZL","BMW","430I","20200630","20200630","ZWART","63154","sedan"
"Personenauto","H127ZL","BMW","430I","20200630","20200630","WIT","61859","sedan"
"Personenauto","H128ZL","BMW","430I","20200630","20200630","ZWART","62406","sedan"
"Personenauto","H129ZL","BMW","430I","20200702","20200702","WIT","70225","cabriolet"
"Personenauto","H185XG","BMW","430I","20170210","20200609","GRIJS","54255","cabriolet"
"Personenauto","H227TR","BMW","430I","20190326","20200615","GRIJS","68968","cabriolet"
"Personenauto","H233JT","BMW","430I","20190704","20200925","ZWART","74079","sedan"
"Personenauto","H255NR","BMW","430I","20170607","20200312","GRIJS","50969","sedan"
"Personenauto","H270GP","BMW","430I","20181113","20210320","ZWART","67529","sedan"
"Personenauto","H329VD","BMW","430I","20160919","20200720","BRUIN","57567","sedan"
"Personenauto","H396JN","BMW","430I","20170102","20210507","BLAUW","62587","coupe"
"Personenauto","H400NJ","BMW","430I","20200324","20200324","ZWART","63788","coupe"
"Personenauto","H434HP","BMW","430I","20190503","20200323","ZWART","73919","sedan"
"Personenauto","H435PT","BMW","430I","20200330","20200330","BLAUW","78685","cabriolet"
"Personenauto","H457ZH","BMW","430I","20200630","20200630","BLAUW","63107","sedan"
"Personenauto","H458ZH","BMW","430I","20200630","20200630","ZWART","63955","sedan"
"Personenauto","H459ZH","BMW","430I","20200630","20200630","ZWART","63154","sedan"
"Personenauto","H460ZH","BMW","430I","20200630","20200630","GRIJS","64703","sedan"
"Personenauto","H461ZH","BMW","430I","20200630","20200630","ZWART","69477","cabriolet"
"Personenauto","H462ZH","BMW","430I","20200702","20200702","BLAUW","69477","cabriolet"
"Personenauto","H463ZH","BMW","430I","20200630","20200630","WIT","70225","cabriolet"
"Personenauto","H466GL","BMW","430I","20190425","20200411","ZWART","73222","sedan"
"Personenauto","H466RX","BMW","430I","20200424","20200424","BLAUW","70072","coupe"
"Personenauto","H505PG","BMW","430I","20180720","20200318","GRIJS","65615","coupe"
"Personenauto","H557RG","BMW","430I","20200403","20200403","ZWART","80939","cabriolet"
"Personenauto","H569ZD","BMW","430I","20200630","20200630","ZWART","62406","sedan"
"Personenauto","H570ZD","BMW","430I","20200630","20200630","GRIJS","62406","sedan"
"Personenauto","H571ZD","BMW","430I","20200630","20200630","GRIJS","63955","sedan"
"Personenauto","H572ZD","BMW","430I","20200630","20200630","ZWART","62406","sedan"
"Personenauto","H573ZD","BMW","430I","20200630","20200630","BLAUW","69477","cabriolet"
"Personenauto","H575DT","BMW","430I","20200102","20200102","GRIJS","70961","sedan"
"Personenauto","H624PZ","BMW","430I","20200330","20200330","GRIJS","75932","cabriolet"
"Personenauto","H629NN","BMW","430I","20190710","20200312","GRIJS","65415","sedan"
"Personenauto","H636DJ","BMW","430I","20190704","20200807","BLAUW","75275","sedan"
"Personenauto","H637BK","BMW","430I","20200111","20200111","GRIJS","80822","cabriolet"
"Personenauto","H645DV","BMW","430I GRAN COUPE","20180630","20191230","WIT","104399","coupe"
"Personenauto","H669HL","BMW","430I","20200207","20200207","ZWART","71991","sedan"
"Personenauto","H680FZ","BMW","430I XDRIVE","20160915","20200117","GRIJS","80472","cabriolet"
"Personenauto","H687HZ","BMW","430I","20160919","20200210","ZWART","59112","sedan"
"Personenauto","H700ZS","BMW","430I","20200630","20200630","BLAUW","64655","sedan"
"Personenauto","H748DD","BMW","430I","20160419","20191231","ZWART","69430","cabriolet"
"Personenauto","H765PD","BMW","430I XDRIVE","20160406","20200317","WIT","106685","cabriolet"
"Personenauto","H815NS","BMW","430I","20200316","20200316","ZWART","75764","cabriolet"
"Personenauto","H837XL","BMW","430I","20170922","20200617","WIT","63942","coupe"
"Personenauto","H851DK","BMW","430I","20190704","20200713","ZWART","69821","sedan"
"Personenauto","H856XK","BMW","430I","20190625","20200611","ZWART","81223","sedan"
"Personenauto","H858ZK","BMW","430I XDRIVE","20200624","20200624","ZWART","78739","sedan"
"Personenauto","H863DV","BMW","430I","20181115","20200109","ZWART","65595","sedan"
"Personenauto","H914XZ","BMW","430I XDRIVE","20180426","20200617","ZWART","83374","cabriolet"
"Personenauto","H932GZ","BMW","430I","20200203","20200203","BLAUW","78023","cabriolet"
"Personenauto","H958PV","BMW","430I","20200330","20200330","GRIJS","78868","cabriolet"
"Personenauto","H959PV","BMW","430I","20200330","20200330","ZWART","80137","cabriolet"
"Personenauto","H960PV","BMW","430I","20200330","20200330","WIT","74417","cabriolet"
"Personenauto","H973GJ","BMW","430I","20200128","20200128","GRIJS","65623","sedan"
"Personenauto","J007FZ","BMW","430I","20200723","20200723","GRIJS","76021","sedan"
"Personenauto","J040VD","BMW","430I","20201023","20201023","BLAUW","71582","coupe"
"Personenauto","J047HR","BMW","430I XDRIVE","20190405","20210123","GRIJS","85999","cabriolet"
"Personenauto","J048HR","BMW","430I XDRIVE","20190405","20200911","GRIJS","85999","cabriolet"
"Personenauto","J049VD","BMW","430I","20201023","20201023","WIT","77075","coupe"
"Personenauto","J049ZR","BMW","430I","20170804","20201109","GRIJS","74541","cabriolet"
"Personenauto","J055BX","BMW","430I","20200702","20200702","ZWART","62406","sedan"
"Personenauto","J056BX","BMW","430I","20200702","20200702","ZWART","64703","sedan"
"Personenauto","J057BX","BMW","430I","20200702","20200702","ZWART","63955","sedan"
"Personenauto","J058BX","BMW","430I","20200702","20200702","GRIJS","63154","sedan"
"Personenauto","J059BX","BMW","430I","20200702","20200702","BLAUW","63854","sedan"
"Personenauto","J060BX","BMW","430I","20200702","20200702","ZWART","63154","sedan"
"Personenauto","J062BX","BMW","430I","20200702","20200702","ZWART","64703","sedan"
"Personenauto","J063BX","BMW","430I","20200702","20200702","ZWART","62406","sedan"
"Personenauto","J064BX","BMW","430I","20200702","20200702","ZWART","70225","cabriolet"
"Personenauto","J078RG","BMW","430I XDRIVE","20191230","20220302","ZWART","75321","sedan"
"Personenauto","J084DR","BMW","430I XDRIVE","20190814","20200708","WIT","89137","cabriolet"
"Personenauto","J116FX","BMW","430I XDRIVE","20170524","20200717","WIT","83974","cabriolet"
"Personenauto","J129ZN","BMW","430I","20201113","20201113","WIT","80375","coupe"
"Personenauto","J130ZD","BMW","430I","20201111","20201111","GROEN","72851","coupe"
"Personenauto","J133HT","BMW","430I","20200807","20200807","ZWART","67492","sedan"
"Personenauto","J134HT","BMW","430I","20200807","20200807","ZWART","68209","sedan"
"Personenauto","J244XV","BMW","430I","20170418","20201103","WIT","78456","cabriolet"
"Personenauto","J264DD","BMW","430I","20200702","20200702","GRIJS","63154","sedan"
"Personenauto","J265DD","BMW","430I","20200702","20200702","BLAUW","63854","sedan"
"Personenauto","J266VX","BMW","430I","20190326","20201027","GRIJS","73318","cabriolet"
"Personenauto","J286ZG","BMW","430I","20201105","20201105","BLAUW","80065","coupe"
"Personenauto","J343SB","BMW","430I XDRIVE","20160728","20201010","BLAUW","60649","sedan"
"Personenauto","J344TX","BMW","430I","20201022","20201022","GRIJS","80409","coupe"
"Personenauto","J353FB","BMW","430I","20170406","20200708","ZWART","67972","cabriolet"
"Personenauto","J358SR","BMW","430I XDRIVE","20170621","20201212","GRIJS","61872","sedan"
"Personenauto","J360BT","BMW","430I XDRIVE","20190322","20200710","BLAUW","76302","sedan"
"Personenauto","J375TS","BMW","430I","20201021","20201021","BLAUW","86185","coupe"
"Personenauto","J389BS","BMW","430I","20200702","20200702","ZWART","63955","sedan"
"Personenauto","J390BS","BMW","430I","20200702","20200702","ZWART","64116","sedan"
"Personenauto","J391BS","BMW","430I","20200702","20200702","GRIJS","63154","sedan"
"Personenauto","J392BS","BMW","430I","20200702","20200702","GRIJS","62406","sedan"
"Personenauto","J393BS","BMW","430I","20200702","20200702","GRIJS","64703","sedan"
"Personenauto","J394BS","BMW","430I","20200702","20200702","WIT","61111","sedan"
"Personenauto","J395BS","BMW","430I","20200702","20200702","WIT","61111","sedan"
"Personenauto","J396BS","BMW","430I","20200702","20200702","WIT","62660","sedan"
"Personenauto","J397BS","BMW","430I","20200702","20200702","BLAUW","65403","sedan"
"Personenauto","J397DJ","BMW","430I XDRIVE","20190617","20200709","GRIJS","84292","cabriolet"
"Personenauto","J398BS","BMW","430I","20200702","20200702","BLAUW","64655","sedan"
"Personenauto","J399BS","BMW","430I","20200702","20200702","BLAUW","63854","sedan"
"Personenauto","J400BS","BMW","430I","20200702","20200702","ZWART","66209","sedan"
"Personenauto","J401BS","BMW","430I","20200702","20200702","ZWART","64703","sedan"
"Personenauto","J406BS","BMW","430I","20200702","20200702","GRIJS","70225","cabriolet"
"Personenauto","J407BS","BMW","430I","20200702","20200702","BLAUW","71827","cabriolet"
"Personenauto","J408BS","BMW","430I","20200702","20200702","ZWART","70225","cabriolet"
"Personenauto","J409BS","BMW","430I","20200702","20200702","ZWART","69958","cabriolet"
"Personenauto","J410BS","BMW","430I","20200702","20200702","GRIJS","68936","cabriolet"
"Personenauto","J411BS","BMW","430I","20200702","20200702","BLAUW","70225","cabriolet"
"Personenauto","J415VT","BMW","430I","20201030","20201030","BLAUW","82159","coupe"
"Personenauto","J416DV","BMW","430I","20160830","20200707","WIT","67602","cabriolet"
"Personenauto","J417VT","BMW","430I","20201027","20201027","BLAUW","76488","coupe"
"Personenauto","J432FX","BMW","430I","20190605","20200723","GRIJS","72905","cabriolet"
"Personenauto","J434DJ","BMW","430I","20190627","20200709","GRIJS","78125","cabriolet"
"Personenauto","J438RG","BMW","430I","20201005","20201005","BLAUW","86091","coupe"
"Personenauto","J461LN","BMW","430I","20170720","20200903","BLAUW","76746","cabriolet"
"Personenauto","J483BD","BMW","430I","20200701","20200701","ZWART","79439","cabriolet"
"Personenauto","J527GZ","BMW","430I","20171130","20200803","GRIJS","67955","sedan"
"Personenauto","J533SH","BMW","430I XDRIVE","20200204","20210511","ZWART","74888","sedan"
"Personenauto","J561SJ","BMW","430I","20200304","20210504","ZWART","72978","sedan"
"Personenauto","J565FL","BMW","430I","20160711","20200729","GRIJS","63573","cabriolet"
"Personenauto","J587PK","BMW","430I XDRIVE","20161014","20200929","WIT","80034","cabriolet"
"Personenauto","J619ZR","BMW","430I","20170815","20201113","BRUIN","80047","cabriolet"
"Personenauto","J638ZV","BMW","430I","20201116","20201116","BLAUW","77561","coupe"
"Personenauto","J639BH","BMW","430I","20200703","20200703","WIT","67933","sedan"
"Personenauto","J644BH","BMW","430I","20200718","20200718","BLAUW","79864","cabriolet"
"Personenauto","J662VG","BMW","430I","20201023","20201023","GRIJS","81278","coupe"
"Personenauto","J675ND","BMW","430I","20160523","20200911","BLAUW","62351","sedan"
"Personenauto","J678VG","BMW","430I","20201023","20201023","GRIJS","73818","coupe"
"Personenauto","J680VG","BMW","430I","20201023","20201023","WIT","77626","coupe"
"Personenauto","J685VG","BMW","430I","20201023","20201023","BLAUW","78779","coupe"
"Personenauto","J817ZR","BMW","430I","20201111","20201111","BLAUW","80653","sedan"
"Personenauto","J821TZ","BMW","430I","20190326","20201124","GRIJS","75215","cabriolet"
"Personenauto","J822TZ","BMW","430I","20190326","20210602","ZWART","75225","cabriolet"
"Personenauto","J823TZ","BMW","430I","20190326","20210505","ZWART","75225","cabriolet"
"Personenauto","J828FF","BMW","430I","20181022","20200722","ZWART","68320","sedan"
"Personenauto","J869FN","BMW","430I","20170914","20200714","ZWART","60904","sedan"
"Personenauto","J922HZ","BMW","430I","20160811","20200807","GRIJS","55541","sedan"
"Personenauto","J979JR","BMW","430I","20190102","20201221","ZWART","63211","sedan"
"Personenauto","JH103L","BMW","430I","20160325","20160325","GRIJS","65537","sedan"
"Personenauto","JH223X","BMW","430I XDRIVE","20160329","20160329","WIT","64277","sedan"
"Personenauto","JH810H","BMW","430I","20160325","20160325","BLAUW","68516","cabriolet"
"Personenauto","JH812H","BMW","430I","20160324","20160324","ZWART","69524","sedan"
"Personenauto","JH814H","BMW","430I","20160324","20160324","ZWART","64286","sedan"
"Personenauto","JH851S","BMW","430I","20160421","20160421","ZWART","71643","coupe"
"Personenauto","JH877S","BMW","430I","20160326","20160326","ZWART","65877","coupe"
"Personenauto","JH914S","BMW","430I","20160401","20160401","WIT","75167","cabriolet"
"Personenauto","JJ335X","BMW","430I XDRIVE","20160406","20160406","BLAUW","70286","coupe"
"Personenauto","JJ343X","BMW","430I XDRIVE","20160407","20160407","BRUIN","69143","sedan"
"Personenauto","JJ646Z","BMW","430I","20160404","20160404","ZWART","57800","sedan"
"Personenauto","JK038J","BMW","430I","20160412","20160412","WIT","80699","cabriolet"
"Personenauto","JK646V","BMW","430I","20160422","20160422","GRIJS","65716","coupe"
"Personenauto","JK698Z","BMW","430I","20160421","20160421","ZWART","69394","cabriolet"
"Personenauto","JL584D","BMW","430I","20160426","20160426","BLAUW","72532","cabriolet"
"Personenauto","JL618D","BMW","430I","20160422","20160422","GRIJS","72923","cabriolet"
"Personenauto","JL679G","BMW","430I","20160425","20160425","ZWART","67807","sedan"
"Personenauto","JN681K","BMW","430I XDRIVE","20160514","20160514","ZWART","82774","cabriolet"
"Personenauto","JN699K","BMW","430I","20160507","20160507","BLAUW","69473","sedan"
"Personenauto","JN705K","BMW","430I","20160504","20160504","WIT","64019","sedan"
"Personenauto","JP032Z","BMW","430I","20160525","20160525","ZWART","62172","sedan"
"Personenauto","JP362V","BMW","430I","20160526","20160526","BLAUW","76222","coupe"
"Personenauto","JP391V","BMW","430I XDRIVE","20160526","20160526","WIT","77126","cabriolet"
"Personenauto","JP505H","BMW","430I","20160519","20160519","GRIJS","56792","sedan"
"Personenauto","JP585K","BMW","430I","20160520","20160520","ZWART","74155","cabriolet"
"Personenauto","JP881N","BMW","430I","20160520","20160520","GRIJS","61041","sedan"
"Personenauto","JP932B","BMW","430I","20160513","20160513","ZWART","69784","cabriolet"
"Personenauto","JP988B","BMW","430I","20160520","20160520","BRUIN","57823","sedan"
"Personenauto","JR335D","BMW","430I","20160531","20160531","ZWART","63820","sedan"
"Personenauto","JR414D","BMW","430I","20160525","20160525","ZWART","71773","cabriolet"
"Personenauto","JR705S","BMW","430I XDRIVE","20160607","20160607","GRIJS","75331","coupe"
"Personenauto","JS077X","BMW","430I","20160610","20160610","GRIJS","68176","coupe"
"Personenauto","JS094R","BMW","430I","20160609","20160609","WIT","65319","sedan"
"Personenauto","JS101B","BMW","430I","20160607","20160607","ZWART","66405","sedan"
"Personenauto","JS111B","BMW","430I","20160601","20160601","GRIJS","72710","cabriolet"
"Personenauto","JS239T","BMW","430I","20160611","20160611","BLAUW","65910","coupe"
"Personenauto","JS242T","BMW","430I","20160610","20160610","ZWART","68158","cabriolet"
"Personenauto","JS283T","BMW","430I XDRIVE","20160609","20160609","GRIJS","74884","sedan"
"Personenauto","JS297T","BMW","430I","20160614","20160614","GRIJS","54817","sedan"
"Personenauto","JS536H","BMW","430I","20160606","20160606","GRIJS","70690","cabriolet"
"Personenauto","JS558H","BMW","430I","20160604","20160604","BLAUW","77944","cabriolet"
"Personenauto","JS982Z","BMW","430I","20160614","20160614","ZWART","62730","sedan"
"Personenauto","JT724P","BMW","430I","20160616","20160616","ZWART","71559","cabriolet"
"Personenauto","JV135J","BMW","430I","20160624","20160624","ZWART","80920","cabriolet"
"Personenauto","JV152X","BMW","430I","20160708","20160708","BLAUW","65287","coupe"
"Personenauto","JV153X","BMW","430I","20160715","20160715","ZWART","66244","coupe"
"Personenauto","JV276R","BMW","430I","20160708","20160708","BRUIN","57850","sedan"
"Personenauto","JV304R","BMW","430I XDRIVE","20160701","20160701","GRIJS","68028","sedan"
"Personenauto","JV370R","BMW","430I","20160706","20160706","BLAUW","54817","sedan"
"Personenauto","JV394R","BMW","430I","20160630","20160630","GRIJS","58754","sedan"
"Personenauto","JV743F","BMW","430I XDRIVE","20160625","20160625","ZWART","79346","sedan"
"Personenauto","JX150G","BMW","430I","20160701","20160701","ZWART","65357","sedan"
"Personenauto","JX778F","BMW","430I","20160707","20160707","WIT","73172","cabriolet"
"Personenauto","JZ170J","BMW","430I","20160708","20160708","BLAUW","63035","sedan"
"Personenauto","JZ295R","BMW","430I","20160714","20160714","GRIJS","71290","coupe"
"Personenauto","JZ442G","BMW","430I","20160707","20160707","ZWART","61145","sedan"
"Personenauto","JZ620D","BMW","430I","20160707","20160707","GRIJS","59238","sedan"
"Personenauto","JZ653T","BMW","430I","20160722","20160722","GRIJS","58994","coupe"
"Personenauto","JZ821Z","BMW","430I","20160721","20160721","ZWART","62309","sedan"
"Personenauto","K003JZ","BMW","430I","20210111","20210111","ZWART","73318","coupe"
"Personenauto","K008SP","BMW","430I","20200617","20210310","ZWART","81027","cabriolet"
"Personenauto","K021PT","BMW","430I","20160630","20210128","ZWART","104937","coupe"
"Personenauto","K023ZN","BMW","430I","20160506","20210423","BLAUW","59476","sedan"
"Personenauto","K029VP","BMW","430I XDRIVE","20180108","20210319","BRUIN","79933","cabriolet"
"Personenauto","K036FP","BMW","430I","20190225","20201224","WIT","70744","cabriolet"
"Personenauto","K070FP","BMW","430I","20190320","20201202","BLAUW","67822","cabriolet"
"Personenauto","K090BJ","BMW","430I","20201120","20201120","BLAUW","69953","coupe"
"Personenauto","K095BJ","BMW","430I","20201120","20201120","BLAUW","66712","coupe"
"Personenauto","K106BJ","BMW","430I","20201119","20201119","BLAUW","78870","coupe"
"Personenauto","K107SV","BMW","430I XDRIVE","20181008","20210226","WIT","64007","sedan"
"Personenauto","K117SH","BMW","430I","20210226","20210226","BLAUW","77362","coupe"
"Personenauto","K120PH","BMW","430I","20200430","20210126","ZWART","79333","cabriolet"
"Personenauto","K141LS","BMW","430I","20170725","20201230","ZWART","67317","sedan"
"Personenauto","K143JR","BMW","430I","20210112","20210112","BLAUW","71919","coupe"
"Personenauto","K154JZ","BMW","430I","20210108","20210108","GRIJS","81049","coupe"
"Personenauto","K155TS","BMW","430I XDRIVE","20170118","20210409","ZWART","66576","sedan"
"Personenauto","K167XL","BMW","430I","20210324","20210324","BLAUW","81464","coupe"
"Personenauto","K169JR","BMW","430I","20210115","20210115","BLAUW","70204","coupe"
"Personenauto","K196JG","BMW","430I","20210105","20210105","BLAUW","68052","coupe"
"Personenauto","K198JG","BMW","430I","20210105","20210105","BLAUW","67376","coupe"
"Personenauto","K212SX","BMW","430I","20190322","20220122","GRIJS","74707","cabriolet"
"Personenauto","K221FX","BMW","430I","20190225","20210309","WIT","68546","cabriolet"
"Personenauto","K228GP","BMW","430I","20190506","20201223","ZWART","62571","sedan"
"Personenauto","K238JZ","BMW","430I","20210223","20210223","GRIJS","67884","coupe"
"Personenauto","K239XV","BMW","430I","20181003","20210326","ZWART","65220","sedan"
"Personenauto","K269PD","BMW","430I","20170628","20210120","ZWART","69258","cabriolet"
"Personenauto","K271VB","BMW","430I XDRIVE","20180118","20210308","ZWART","71260","sedan"
"Personenauto","K274TD","BMW","430I XDRIVE","20190405","20210409","GRIJS","80537","cabriolet"
"Personenauto","K275TD","BMW","430I","20190326","20210326","ZWART","73590","cabriolet"
"Personenauto","K284RT","BMW","430I","20210217","20210217","GRIJS","78702","coupe"
"Personenauto","K301XX","BMW","430I","20210331","20210331","GRIJS","81876","coupe"
"Personenauto","K306RX","BMW","430I","20180228","20210212","WIT","115811","cabriolet"
"Personenauto","K350GL","BMW","430I","20200529","20210319","GRIJS","78973","cabriolet"
"Personenauto","K356TD","BMW","430I","20190326","20210407","ZWART","73590","cabriolet"
"Personenauto","K357JK","BMW","430I","20210112","20210112","BLAUW","70870","coupe"
"Personenauto","K365LR","BMW","430I","20210226","20210226","BLAUW","68803","coupe"
"Personenauto","K369KT","BMW","430I","20210102","20210102","GRIJS","71372","coupe"
"Personenauto","K370NV","BMW","430I","20210122","20210122","BLAUW","80775","coupe"
"Personenauto","K373KT","BMW","430I","20210122","20210122","BLAUW","74968","coupe"
"Personenauto","K375JG","BMW","430I","20210115","20210115","ZWART","76588","coupe"
"Personenauto","K375PF","BMW","430I","20210128","20210128","GRIJS","78924","coupe"
"Personenauto","K381JR","BMW","430I","20210105","20210105","GRIJS","70940","coupe"
"Personenauto","K384KT","BMW","430I","20210128","20210128","BLAUW","69903","coupe"
"Personenauto","K389SN","BMW","430I","20210224","20210224","ZWART","75542","coupe"
"Personenauto","K391JG","BMW","430I","20210102","20210102","WIT","76356","coupe"
"Personenauto","K392GS","BMW","430I","20190326","20201224","ZWART","75198","cabriolet"
"Personenauto","K392JG","BMW","430I","20210102","20210102","BLAUW","78145","coupe"
"Personenauto","K395SF","BMW","430I","20210224","20210224","GRIJS","79328","coupe"
"Personenauto","K404JR","BMW","430I","20210106","20210106","BLAUW","69629","coupe"
"Personenauto","K414KT","BMW","430I","20210115","20210115","ZWART","80191","coupe"
"Personenauto","K420RP","BMW","430I","20210316","20210316","ZWART","82185","coupe"
"Personenauto","K430HR","BMW","430I","20210102","20210102","BLAUW","73763","coupe"
"Personenauto","K431HR","BMW","430I","20210102","20210102","ZWART","74829","coupe"
"Personenauto","K438RR","BMW","430I","20200707","20210611","BLAUW","75347","coupe"
"Personenauto","K441JG","BMW","430I","20210108","20210108","BLAUW","70424","coupe"
"Personenauto","K458XH","BMW","430I","20210326","20210326","ZWART","77088","coupe"
"Personenauto","K465JG","BMW","430I","20210106","20210106","GRIJS","82017","coupe"
"Personenauto","K472PR","BMW","430I","20171102","20210128","ZWART","70319","sedan"
"Personenauto","K477GG","BMW","430I","20190103","20201207","GRIJS","67081","sedan"
"Personenauto","K489NP","BMW","430I","20190326","20210402","WIT","74057","cabriolet"
"Personenauto","K492TK","BMW","430I","20210304","20210304","BLAUW","70340","sedan"
"Personenauto","K493TK","BMW","430I","20210304","20210304","BLAUW","70340","sedan"
"Personenauto","K512DG","BMW","430I","20201128","20201128","BLAUW","79479","coupe"
"Personenauto","K529JG","BMW","430I","20210114","20210114","BLAUW","72563","coupe"
"Personenauto","K535RJ","BMW","430I","20210219","20210219","GROEN","81436","coupe"
"Personenauto","K536PV","BMW","430I","20210202","20210202","GRIJS","78799","coupe"
"Personenauto","K540DG","BMW","430I","20201124","20201124","ZWART","82580","sedan"
"Personenauto","K545DN","BMW","430I XDRIVE","20190405","20210225","ZWART","82917","cabriolet"
"Personenauto","K546XK","BMW","430I","20190326","20210813","ZWART","73377","cabriolet"
"Personenauto","K555NZ","BMW","430I XDRIVE","20200507","20210126","ZWART","86240","cabriolet"
"Personenauto","K578NZ","BMW","430I","20200528","20210126","WIT","75248","cabriolet"
"Personenauto","K582FZ","BMW","430I XDRIVE","20190405","20201211","ZWART","79035","cabriolet"
"Personenauto","K587VG","BMW","430I","20210317","20210317","BLAUW","71853","coupe"
"Personenauto","K625ZG","BMW","430I","20210401","20210401","GRIJS","82490","coupe"
"Personenauto","K626NB","BMW","430I","20170426","20210109","ZWART","61873","sedan"
"Personenauto","K627BJ","BMW","430I GRAN COUPÉ","20170501","20201113","GRIJS","110958","sedan"
