"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","13VXN2","PEUGEOT","PARTNER 120 L1 1.6 HDI 66KW-2PL","20081122","20081122","N.v.t.","22993","gesloten opbouw"
"Bedrijfsauto","23VVF6","PEUGEOT","PARTNER 120 L1 1.6 HDI 66KW-2PL","20080902","20080902","N.v.t.","24041","gesloten opbouw"
"Bedrijfsauto","32VTP8","PEUGEOT","PARTNER 120 L1 1.6 HDI 66KW-2PL","20080729","20080729","N.v.t.","23034","gesloten opbouw"
"Bedrijfsauto","34VTP8","PEUGEOT","PARTNER 120 L1 1.6 HDI 66KW-2PL","20080808","20080808","N.v.t.","22670","gesloten opbouw"
"Bedrijfsauto","40VRF4","PEUGEOT","PARTNER 120 L1 1.6 HDI 66KW-2PL","20080507","20080507","N.v.t.","22742","gesloten opbouw"
"Bedrijfsauto","46VTZ2","PEUGEOT","PARTNER 120 L1 1.6 HDI 66KW-2PL","20080827","20080827","N.v.t.","22364","gesloten opbouw"
"Bedrijfsauto","48VTH6","PEUGEOT","PARTNER 120 L1 1.6 HDI 66KW-2PL","20080923","20080923","N.v.t.","22444","gesloten opbouw"
"Bedrijfsauto","4VBK66","PEUGEOT","PARTNER 120 L1 1.6 HDI 66KW-2PL","20090417","20090417","N.v.t.","22864","gesloten opbouw"
"Bedrijfsauto","55VTR2","PEUGEOT","PARTNER 120 L1 1.6 HDI 66KW-2PL","20080811","20080811","N.v.t.","23372","gesloten opbouw"
"Bedrijfsauto","55VVD2","PEUGEOT","PARTNER 120 L1 1.6 HDI 66KW-2PL","20080912","20080912","N.v.t.","23162","gesloten opbouw"
"Bedrijfsauto","59VVX6","PEUGEOT","PARTNER 120 L1 1.6 HDI 66KW-2PL","20081030","20081030","N.v.t.","22105","gesloten opbouw"
"Bedrijfsauto","60VTX5","PEUGEOT","PARTNER 120 L1 1.6 HDI 66KW-2PL","20080912","20080912","N.v.t.","22444","gesloten opbouw"
"Bedrijfsauto","62VTX5","PEUGEOT","PARTNER 120 L1 1.6 HDI 66KW-2PL","20080909","20080909","N.v.t.","22889","gesloten opbouw"
"Bedrijfsauto","64VTX5","PEUGEOT","PARTNER 120 L1 1.6 HDI 66KW-2PL","20080822","20080822","N.v.t.","24710","gesloten opbouw"
"Bedrijfsauto","67VXP1","PEUGEOT","PARTNER 120 L1 1.6 HDI 66KW-2PL","20081129","20081129","N.v.t.","24018","gesloten opbouw"
"Bedrijfsauto","6VBH78","PEUGEOT","PARTNER 120 L1 1.6 HDI 66KW-2PL","20090403","20090403","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VBH79","PEUGEOT","PARTNER 120 L1 1.6 HDI 66KW-2PL","20090417","20090417","N.v.t.","22451","gesloten opbouw"
"Bedrijfsauto","84VVK5","PEUGEOT","PARTNER 120 L1 1.6 HDI 66KW-2PL","20080912","20080912","N.v.t.","23372","gesloten opbouw"
"Bedrijfsauto","29VTZ8","PEUGEOT","PARTNER 120 L1 1.6 HDI 66KW-2PL","20080905","20080905","N.v.t.","23581","gesloten opbouw"
