"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosb aanhw of getr uitr stuk","LBN23J","ATLAS COPCO","XAS 186","20030630","20210315","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LBP50J","ATLAS COPCO","XAS 146","20000630","20210324","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LDX28R","ATLAS COPCO","XAS 186","20120630","20210715","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LJB70S","ATLAS COPCO","ONBEKEND","20110630","20211110","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LKL87N","ATLAS COPCO","ONBEKEND","20140630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LKL90N","ATLAS COPCO","ONBEKEND","20140630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLK03H","ATLAS COPCO","ONBEKEND","20190630","20211223","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LND59F","ATLAS COPCO","ONBEKEND","19980630","20220119","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNG22D","ATLAS COPCO","ONBEKEND","20080630","20220127","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNG25D","ATLAS COPCO","ONBEKEND","20080630","20220127","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LPH52X","ATLAS COPCO","QAX 20","20041223","20220324","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LPZ81L","ATLAS COPCO","XATS 156","20140630","20220505","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LPZ89L","ATLAS COPCO","XAS 57 DD","20080630","20220505","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LRF35G","ATLAS COPCO","XAS 90","19890630","20220613","N.v.t.",,"Niet geregistreerd"
