"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06SVGT","BUICK","LE SABRE LIMITED","19790228","20060729","ZWART",,"sedan"
"Personenauto","20PJLX","BUICK","ELECTRA LIMITED","19780915","20040708","BLAUW",,"sedan"
"Personenauto","24YD87","BUICK","ELECTRA LIMITED 4-DOOR SEDAN HARDTOP","19760630","20160815","WIT",,"sedan"
"Personenauto","34SFB6","BUICK","SKYLARK LIMITED","19820128","20110905","WIT",,"sedan"
"Personenauto","44RPTT","BUICK","CENTURY LIMITED","19800619","20050630","ROOD",,"sedan"
"Personenauto","50HRSB","BUICK","SKY LARK LIMITED","19800604","20011029","BLAUW",,"sedan"
"Personenauto","52LDHL","BUICK","SKYLARK LIMITED","19810520","20021203","GROEN",,"sedan"
"Personenauto","57YA68","BUICK","ELECTRA LIMITED","19750701","20020510","BLAUW",,"sedan"
"Personenauto","63YB81","BUICK","ELECTRA LIMITED","19760228","20091009","GRIJS",,"sedan"
"Personenauto","65YB50","BUICK","ELECTRA LIMITED","19750630","20091215","GRIJS",,"sedan"
"Personenauto","72XVLP","BUICK","SKYLARK LIMITED","19820901","20071016","GROEN",,"sedan"
"Personenauto","76LFVB","BUICK","REGAL LIMITED K6","19890811","20021212","ROOD",,"sedan"
"Personenauto","91JJS7","BUICK","LE SABRE LIMITED","19850228","20090609","BLAUW",,"sedan"
"Personenauto","AE8790","BUICK","ELECTRA LIMITED","19720228","19991001","GROEN",,"sedan"
"Personenauto","AM5236","BUICK","LIMITED RIVIERA SEDAN","19580228","20080404","ZWART",,"sedan"
"Personenauto","DZNN80","BUICK","REGAL LIMITED U9","19890630","19920408","GRIJS",,"sedan"
"Personenauto","GGNP52","BUICK","REGAL LIMITED U9","19930316","19930316","ROOD",,"sedan"
"Personenauto","HFPH18","BUICK","REGAL LIMITED U9","19920902","19931119","WIT",,"sedan"
"Personenauto","HGLJ98","BUICK","REGAL LIMITED U9","19940103","19940103","GROEN",,"sedan"
"Personenauto","HPHB51","BUICK","REGAL LIMITED U9","19940225","19940225","ROOD",,"sedan"
"Personenauto","J531GR","BUICK","SKYLARK LIMITED","19820101","20200727","ROOD",,"sedan"
"Personenauto","KV04LF","BUICK","REGAL LIMITED","19840321","19840321","GRIJS",,"sedan"
"Personenauto","LL07SL","BUICK","CENTURY LIMITED","19841009","19841009","BRUIN",,"sedan"
"Personenauto","LTVF61","BUICK","REGAL LIMITED","19950808","19950808","GROEN",,"sedan"
"Personenauto","LXZN84","BUICK","REGAL LIMITED","19950915","19950915","GROEN",,"sedan"
"Personenauto","NJZJ07","BUICK","REGAL LIMITED","19960111","19960111","ROOD",,"sedan"
"Personenauto","NK35LS","BUICK","SKYLARK LIMITED","19850705","19850705","ROOD",,"sedan"
"Personenauto","PK32KS","BUICK","CENTURY LIMITED","19860411","19860411","GROEN",,"sedan"
"Personenauto","PM1579","BUICK","LIMITED","19580915","20210404","WIT",,"sedan"
"Personenauto","RD56FS","BUICK","CENTURY LIMITED K6","19861031","19861031","GRIJS",,"sedan"
"Personenauto","SH07XS","BUICK","CENTURY LIMITED K6","19870724","19870724","GROEN",,"sedan"
"Personenauto","TG58SZ","BUICK","REGAL LIMITED K6","19880429","19880429","GRIJS",,"sedan"
"Personenauto","TL70ZJ","BUICK","REGAL LIMITED K6","19880722","19880722","ZWART",,"sedan"
"Personenauto","TT60VX","BUICK","SKYLARK LIMITED K6","19881201","19881201","GRIJS",,"sedan"
"Personenauto","XB94LT","BUICK","CENTURY LIMITED K6","19890224","19890224","GRIJS",,"sedan"
"Personenauto","XH57KX","BUICK","CENTURY LIMITED U9","19890503","19890503","BLAUW",,"sedan"
"Personenauto","XS85SZ","BUICK","REGAL LIMITED U9","19900124","19900124","GRIJS",,"sedan"
"Personenauto","YB14TX","BUICK","CENTURY LIMITED U9","19890630","19900202","BLAUW",,"sedan"
"Personenauto","YH25RL","BUICK","CENTURY LIMITED U9","19890630","19900411","GRIJS",,"sedan"
"Personenauto","ZH74KK","BUICK","CENTURY LIMITED U9","19900630","19910318","BLAUW",,"sedan"
"Personenauto","ZJ81XS","BUICK","REGAL LIMITED U9","19910409","19910409","GRIJS",,"sedan"
"Personenauto","ZS65HH","BUICK","REGAL LIMITED U9","19910621","19910621","GRIJS",,"sedan"
"Personenauto","ZV28NR","BUICK","REGAL LIMITED U9","19910809","19910809","ROOD",,"sedan"
