"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OB18XP","Oplegger","FLOOR","FLO-12-102","20230208","20120620",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5380","22000",,,,"19920506","19920506","Geen verstrekking in Open Data",,"N.v.t.","100","16620",,,,,,"2","740",,,,"250","O4",,,"tegen r. balk 055 cm v. achteras","22000",,,,,,,,"607","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-02-08T00:00:00.000","2012-06-20T00:00:00.000","1992-05-06T00:00:00.000","1992-05-06T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB24HH","Oplegger","FLOOR","FLO- 15 -28H","20210928","20130107",,"huifopbouw",,"N.v.t.","N.v.t.",,,"8000","43000",,,,"19891106","19891106","Geen verstrekking in Open Data",,"N.v.t.","100","35000",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 055 cm v. achteras","43000",,,,,,,,"963","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-09-28T00:00:00.000","2013-01-07T00:00:00.000","1989-11-06T00:00:00.000","1989-11-06T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB29PD","Oplegger","FLOOR","FLO-12-27","20040512","20051018",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7940","39000",,,,"19910110","19910110","Geen verstrekking in Open Data",,"N.v.t.","100","31060",,,,,,,"1199",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"916","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2004-05-12T00:00:00.000","2005-10-18T00:00:00.000","1991-01-10T00:00:00.000","1991-01-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB39JH","Oplegger","FLOOR","FLO-15-27S","20220820","20130107",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7900","42000",,,,"19900119","19900119","Geen verstrekking in Open Data",,"N.v.t.","100","34100",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 150 cm v. hart asstel","42000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-08-20T00:00:00.000","2013-01-07T00:00:00.000","1990-01-19T00:00:00.000","1990-01-19T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB40HP","Oplegger","FLOOR","FLO-17-28H","20250109","20161212",,"huifopbouw",,"N.v.t.","N.v.t.",,,"9200","45000",,,,"19891201","19891201","Geen verstrekking in Open Data",,"N.v.t.","100","35800",,,,,,,"1068",,,"1259","255","O4",,,"tegen r. balk 055 cm v. voorste achteras","45000",,,,,,,,"893","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-09T00:00:00.000","2016-12-12T00:00:00.000","1989-12-01T00:00:00.000","1989-12-01T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB40ZR","Oplegger","FLOOR","FL0-18-28H","20241014","20220215",,"huifopbouw",,"N.v.t.","N.v.t.",,,"8840","46000",,,,"19921104","19921104","Geen verstrekking in Open Data",,"N.v.t.","100","37160",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 055 cm v. voorste achteras","46000",,,,,,,,"1065","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-14T00:00:00.000","2022-02-15T00:00:00.000","1992-11-04T00:00:00.000","1992-11-04T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB57TX","Oplegger","FLOOR","FLO-17-27","20241025","20200401",,"huifopbouw",,"N.v.t.","N.v.t.",,,"9200","44000",,,,"19911210","19911210","Geen verstrekking in Open Data",,"N.v.t.","100","34800",,,,,,,"1151",,,,"255","O4",,,"tegen r. balk 150 cm v. hart asstel","44000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-25T00:00:00.000","2020-04-01T00:00:00.000","1991-12-10T00:00:00.000","1991-12-10T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB58PJ","Oplegger","FLOOR","FLO-12-27","20250225","20201231",,"huifopbouw",,"N.v.t.","N.v.t.",,,"8260","39000",,,,"19910122","19910122","Geen verstrekking in Open Data",,"N.v.t.","100","30740",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-25T00:00:00.000","2020-12-31T00:00:00.000","1991-01-22T00:00:00.000","1991-01-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB71LP","Oplegger","FLOOR","FLO-12-27","20241027","20120702",,"huifopbouw",,"N.v.t.","N.v.t.",,,"8920","39000",,,,"19900808","19900808","Geen verstrekking in Open Data",,"N.v.t.","100","30080",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 055 cm v. voorste achteras","39000",,,,,,,,"931","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-27T00:00:00.000","2012-07-02T00:00:00.000","1990-08-08T00:00:00.000","1990-08-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB81ZH","Oplegger","FLOOR","FL0-12-27","20250404","20121001",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7680","39000",,,,"19920930","19920930","Geen verstrekking in Open Data",,"N.v.t.","100","31320",,,,,,,"1150",,,,"250","O4",,,"tegen r. balk 055 cm v. voorste achteras","39000",,,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-04T00:00:00.000","2012-10-01T00:00:00.000","1992-09-30T00:00:00.000","1992-09-30T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
