"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V08FBL","FIAT","E-SCUDO OPEN LAADBAK","20240328","20240328","N.v.t.","53421","neerklapbare zijschotten"
"Bedrijfsauto","VG955K","FIAT","SCUDO","20131203","20131203","N.v.t.","35257","neerklapbare zijschotten"
"Bedrijfsauto","VT015D","FIAT","SCUDO BUSINESSVAN","20160122","20160122","N.v.t.","40932","neerklapbare zijschotten"
"Bedrijfsauto","VT020D","FIAT","SCUDO BUSINESSVAN","20160119","20160119","N.v.t.","40004","neerklapbare zijschotten"
"Bedrijfsauto","VT212G","FIAT","SCUDO BUSINESSVAN","20160129","20160129","N.v.t.","36877","neerklapbare zijschotten"
"Bedrijfsauto","VT292F","FIAT","SCUDO BUSINESSVAN","20160129","20160129","N.v.t.","36877","neerklapbare zijschotten"
"Bedrijfsauto","VT297Z","FIAT","SCUDO BUSINESSVAN","20160331","20160331","N.v.t.","41813","neerklapbare zijschotten"
"Bedrijfsauto","VT306P","FIAT","SCUDO BUSINESSVAN","20160303","20160303","N.v.t.","36877","neerklapbare zijschotten"
"Bedrijfsauto","VT307P","FIAT","SCUDO BUSINESSVAN","20160226","20160226","N.v.t.","39091","neerklapbare zijschotten"
"Bedrijfsauto","VT544F","FIAT","SCUDO BUSINESSVAN","20160202","20160202","N.v.t.","39361","neerklapbare zijschotten"
"Bedrijfsauto","VT638T","FIAT","SCUDO BUSINESSVAN","20160311","20160311","N.v.t.","45677","neerklapbare zijschotten"
"Bedrijfsauto","VT896F","FIAT","SCUDO BUSINESSVAN","20160205","20160205","N.v.t.","45947","neerklapbare zijschotten"
"Bedrijfsauto","VTH41R","FIAT","SCUDO","20230123","20230123","N.v.t.","41605","neerklapbare zijschotten"
"Bedrijfsauto","VTH44R","FIAT","SCUDO","20230123","20230123","N.v.t.","43669","neerklapbare zijschotten"
"Bedrijfsauto","VV062H","FIAT","SCUDO BUSINESSVAN","20160401","20160401","N.v.t.","37782","neerklapbare zijschotten"
"Bedrijfsauto","VV376L","FIAT","SCUDO BUSINESSVAN","20160420","20160420","N.v.t.","36877","neerklapbare zijschotten"
"Bedrijfsauto","VV490P","FIAT","SCUDO BUSINESSVAN","20160429","20160429","N.v.t.","43590","neerklapbare zijschotten"
"Bedrijfsauto","VV544H","FIAT","SCUDO BUSINESSVAN","20160405","20160405","N.v.t.","41813","neerklapbare zijschotten"
"Bedrijfsauto","VV744F","FIAT","SCUDO BUSINESSVAN","20160330","20160330","N.v.t.","36877","neerklapbare zijschotten"
"Bedrijfsauto","VV870B","FIAT","SCUDO BUSINESSVAN","20160325","20160325","N.v.t.","42860","neerklapbare zijschotten"
"Bedrijfsauto","VXJ79H","FIAT","SCUDO","20231228","20231228","N.v.t.","50995","neerklapbare zijschotten"
