"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","02WDGT","ATM","AFK 20/1","19930714","20081204","N.v.t.",,"kipper"
"Aanhangwagen","04WN92","ATM","ADL28","19860730","19860730","N.v.t.",,"open wagen"
"Aanhangwagen","05WBJJ","ATM","ADL 28","20080508","20080508","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WY58JJ","ATM","AC TI 20","20000412","20000412","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","13WBDG","ATM","CARL 30","20080313","20080313","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","17WBXG","ATM","CARL 27","20080904","20080904","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","28WDGD","ATM","CARL 27","20081124","20081124","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","37WBVR","ATM","CARL 27","20080828","20080828","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","41WBPS","ATM","ADL 28","19900630","20080626","N.v.t.",,"open wagen"
"Aanhangwagen","50WGKS","ATM","DA 20","20100922","20100922","N.v.t.",,"kipper"
"Aanhangwagen","60WHZP","ATM","ADV 16","19930422","20120203","N.v.t.",,"open wagen"
"Aanhangwagen","61WHRD","ATM","AKF 2041","19940420","20111010","N.v.t.",,"kipper"
"Aanhangwagen","63WDFP","ATM","CARL 27","20081114","20081114","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","72WDGT","ATM","AD 20/2","20081121","20081121","N.v.t.",,"open laadvloer"
"Aanhangwagen","73WV85","ATM","ADL28","19880419","19880419","N.v.t.",,"open wagen"
"Aanhangwagen","75WDGT","ATM","CARL 27","20081205","20081205","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","78WDVZ","ATM","CARL 27","20090528","20090528","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","7934WV","ATM","AT 20","19830221","19830221","N.v.t.",,"open wagen"
"Aanhangwagen","84WGLG","ATM","ADV 16/1","20061011","20100930","N.v.t.",,"open wagen"
"Aanhangwagen","87WFXJ","ATM","CARL 27","20100415","20100415","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","64WDFP","ATM","DAC 18","20081114","20081114","N.v.t.",,"kipper"
"Aanhangwagen","WB65DT","ATM","ACTI20","19881005","19881025","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WBGP64","ATM","ADV 16","19910326","20010502","N.v.t.",,"open wagen"
"Aanhangwagen","WD37YN","ATM","AD 2011","19900418","19900418","N.v.t.",,"open wagen"
"Aanhangwagen","WD45KD","ATM","AD2V28","19891012","19891012","N.v.t.",,"open wagen"
"Aanhangwagen","WD64LY","ATM","ACTI 20","19891128","19891128","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WF38TT","ATM","AKF L 28","19901019","19901019","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WG0486","ATM","EP 6","19670103","19670103","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WG53ZG","ATM","ADL 28","19910806","19910806","N.v.t.",,"open wagen"
"Aanhangwagen","WJ83TF","ATM","AD 2011","19930226","19930226","N.v.t.",,"open wagen"
"Aanhangwagen","WL13DX","ATM","CARL 28","19940406","19940406","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WL22HB","ATM","CARL28","19940504","19940504","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WLBV24","ATM","13TR","19770630","20031030","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WLSG07","ATM","DAK 20","20040226","20040226","N.v.t.",,"kipper"
"Aanhangwagen","WN29TJ","ATM","CARL 20","19950619","19950619","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WNVX47","ATM","CARL 20","20040708","20040708","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WP3547","ATM","EP6","19710405","19710405","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WR07KP","ATM","AD 40","19961031","19961031","N.v.t.",,"open wagen"
"Aanhangwagen","WR40JB","ATM","ADL 28 1","19961009","19961009","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WS09RJ","ATM","ADL 28 2","19970821","19970821","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WT31VJ","ATM","ADL 28 1","19980714","19980714","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WU2515","ATM","A.C.20","19740903","19740903","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WV04KP","ATM","DAK 18","19990125","19990125","N.v.t.",,"kipper"
"Aanhangwagen","WVVS70","ATM","ADL 27/3","20070223","20070223","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WX89LL","ATM","DAK 18","19990824","19990824","N.v.t.",,"kipper"
"Aanhangwagen","WZ83FP","ATM","CARL 20","20000824","20000824","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WZGB51","ATM","CARL 27","20071004","20071004","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WZGX89","ATM","CARL 27","20071018","20071018","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WZHJ23","ATM","CARL 27","20071025","20071025","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WZHS33","ATM","CARL 27","20071031","20071031","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WZJF63","ATM","CARL 28","20071107","20071107","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","ZZ7817","ATM","RCL 1232 E D","19990408","19990408","N.v.t.",,"speciale groep"
"Aanhangwagen","05WT72","ATM","ADL20/1","19870923","19870923","N.v.t.",,"open wagen"
"Aanhangwagen","WY22SF","ATM","ACTI 20","20000531","20000531","N.v.t.",,"afneembare bovenbouw"
