"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06HFJ9","CHRYSLER","CHRYSLER 300C","20070415","20081117","ZWART",,"sedan"
"Personenauto","55ZSGN","CHRYSLER","CHRYSLER 300C-SRT-8","20070102","20080528","ZWART",,"sedan"
"Personenauto","60ZHGD","CHRYSLER","CHRYSLER 300C SEDAN","20070102","20080205","BLAUW",,"sedan"
"Personenauto","72XBZF","CHRYSLER","CHRYSLER 300C","20070405","20070405","ZWART",,"lijkwagen"
"Personenauto","73ZDVB","CHRYSLER","CHRYSLER 300C","20060102","20080219","ZWART",,"sedan"
"Personenauto","94ZKRN","CHRYSLER","CHRYSLER 300C","20070102","20080311","ZWART",,"sedan"
"Personenauto","GB637X","CHRYSLER","CHRYSLER 300C T 3.0CRD","20080704","20150409","ZWART","59621","stationwagen"
"Personenauto","H557VJ","CHRYSLER","CHRYSLER 300C","20070123","20200528","ZWART",,"sedan"
"Personenauto","H756PD","CHRYSLER","CHRYSLER 300C","20070820","20200330","ZWART",,"lijkwagen"
"Personenauto","HL253B","CHRYSLER","CHRYSLER 300C","20050510","20160425","ZWART","72313","sedan"
"Personenauto","L230KP","CHRYSLER","CHRYSLER 300C RWD","20110701","20210625","BLAUW","102763","sedan"
"Personenauto","N075VS","CHRYSLER","CHRYSLER 300C","20080119","20220209","GRIJS",,"sedan"
"Personenauto","N856VB","CHRYSLER","CHRYSLER 300C","20050214","20211224","WIT",,"sedan"
"Personenauto","N995JL","CHRYSLER","CHRYSLER 300C","20140419","20230223","BRUIN","79614","sedan"
"Personenauto","SJ659Z","CHRYSLER","CHRYSLER 300C","20100915","20180413","ZWART","39233","sedan"
"Personenauto","X507GS","CHRYSLER","CHRYSLER 300C","20050513","20231115","GEEL",,"sedan"
"Personenauto","XF581L","CHRYSLER","CHRYSLER 300C","20110919","20191212","GRIJS","46618","sedan"
"Personenauto","Z597DD","CHRYSLER","CHRYSLER 300C","20100507","20240308","ZWART","29162","sedan"
