"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","02BNSN","OPEL","VIVARO 2.5DTI 2.9T L2H1","20040611","20040611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BRJB","OPEL","VIVARO 2.5DTI 2.9T L2H1CREWCAB","20041027","20041027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BNJL","OPEL","VIVARO 2.5DTI 2.9T L2H1","20040421","20040421","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BPXR","OPEL","VIVARO 2.5DTI 2.9T L2H1CREWCAB","20040922","20040922","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BKJV","OPEL","VIVARO 2.5DTI 2.9T L2H1CREWCAB","20031106","20031106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BLSR","OPEL","VIVARO 2.5DTI 2.9T L2H1","20040317","20040317","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BVTB","OPEL","VIVARO 2.5DTI 2.9T L2H1","20060102","20060102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BXRG","OPEL","VIVARO 2.5DTI 2.9T L2H1","20060407","20060407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BKSV","OPEL","VIVARO 2.5DTI 2.9T L2H1CREWCAB","20031121","20031121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BSJR","OPEL","VIVARO 2.5DTI 2.9T L2H1","20050211","20050211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BVFZ","OPEL","VIVARO 2.5DTI 2.9T L2H1","20051003","20051003","N.v.t.","35694","gesloten opbouw"
"Bedrijfsauto","06BPVG","OPEL","VIVARO 2.5DTI 2.9T L2H1CREWCAB","20040915","20040915","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BRHV","OPEL","VIVARO 2.5DTI 2.9T L2H1","20041022","20041022","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BVGL","OPEL","VIVARO 2.5DTI 2.9T L2H1","20050930","20050930","N.v.t.","40103","gesloten opbouw"
"Bedrijfsauto","07BXKL","OPEL","VIVARO 2.5DTI 2.9T L2H1CREWCAB","20060315","20060315","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BPRZ","OPEL","VIVARO 2.5DTI 2.9T L2H1","20040827","20040827","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BRJV","OPEL","VIVARO 2.5DTI 2.9T L2H1CREWCAB","20041028","20041028","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BVXS","OPEL","VIVARO 2.5DTI 2.9T L2H1","20060111","20060111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BZSG","OPEL","VIVARO 2.5DTI 2.9T L2H1","20060825","20060825","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BTBX","OPEL","VIVARO 2.5DTI 2.9T L2H1","20050504","20050504","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BTLV","OPEL","VIVARO 2.5DTI 2.9T L2H1CREWCAB","20050622","20050622","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BZXS","OPEL","VIVARO 2.5DTI 2.9T L2H1","20061002","20061002","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BLSR","OPEL","VIVARO 2.5DTI 2.9T L2H1","20040225","20040225","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BNRF","OPEL","VIVARO 2.5DTI 2.9T L2H1","20040519","20040519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BPPR","OPEL","VIVARO 2.5DTI 2.9T L2H1","20040813","20040813","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BTLN","OPEL","VIVARO 2.5DTI 2.9T L2H1","20050623","20050623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BZHL","OPEL","VIVARO 2.5DTI 2.9T L2H1","20060627","20060627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BLJN","OPEL","VIVARO 2.5DTI 2.9T L2H1CREWCAB","20040126","20040126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BPZL","OPEL","VIVARO 2.5DTI 2.9T L2H1CREWCAB","20040921","20040921","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BSZH","OPEL","VIVARO 2.5DTI 2.9T L2H1","20050428","20050428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BXLD","OPEL","VIVARO 2.5DTI 2.9T L2H1CREWCAB","20060317","20060317","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BZXS","OPEL","VIVARO 2.5DTI 2.9T L2H1","20061002","20061002","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BZJV","OPEL","VIVARO 2.5DTI 2.9T L2H1","20060706","20060706","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BZXS","OPEL","VIVARO 2.5DTI 2.9T L2H1","20061002","20061002","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BKTR","OPEL","VIVARO 2.5DTI 2.9T L2H1","20031128","20031128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BLRH","OPEL","VIVARO 2.5DTI 2.9T L2H1CREWCAB","20040219","20040219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BNTF","OPEL","VIVARO 2.5DTI 2.9T L2H1CREWCAB","20040702","20040702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BXKV","OPEL","VIVARO 2.5DTI 2.9T L2H1CREWCAB","20060316","20060316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BLPB","OPEL","VIVARO 2.5DTI 2.9T L2H1","20040212","20040212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BLXN","OPEL","VIVARO 2.5DTI 2.9T L2H1CREWCAB","20040318","20040318","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BSDR","OPEL","VIVARO 2.5DTI 2.9T L2H1","20050110","20050110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BZHG","OPEL","VIVARO 2.5DTI 2.9T L2H1","20060626","20060626","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BLND","OPEL","VIVARO 2.5DTI 2.9T L2H1CREWCAB","20040206","20040206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BPNX","OPEL","VIVARO 2.5DTI 2.9T L2H1CREWCAB","20040811","20040811","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BRBS","OPEL","VIVARO 2.5DTI 2.9T L2H1","20040930","20040930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BXXJ","OPEL","VIVARO 2.5DTI 2.9T L2H1","20060602","20060602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20BZFP","OPEL","VIVARO 2.5DTI 2.9T L2H1","20060614","20060614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BTLG","OPEL","VIVARO 2.5DTI 2.9T L2H1","20050617","20050617","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BZKP","OPEL","VIVARO 2.5DTI 2.9T L2H1","20060713","20060713","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BLTK","OPEL","VIVARO 2.5DTI 2.9T L2H1","20040303","20040303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BTPX","OPEL","VIVARO 2.5DTI 2.9T L2H1CREWCAB","20050628","20050628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BNTX","OPEL","VIVARO 2.5DTI 2.9T L2H1CREWCAB","20040604","20040604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BRKT","OPEL","VIVARO 2.5DTI 2.9T L2H1CREWCAB","20041109","20041109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BTPX","OPEL","VIVARO 2.5DTI 2.9T L2H1","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BTBX","OPEL","VIVARO 2.5DTI 2.9T L2H1","20050510","20050510","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BTBN","OPEL","VIVARO 2.5DTI 2.9T L2H1","20050524","20050524","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BXTN","OPEL","VIVARO 2.5DTI 2.9T L2H1CREWCAB LIGHT","20060428","20060428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BLFX","OPEL","VIVARO 2.5DTI 2.9T L2H1","20040109","20040109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BTBN","OPEL","VIVARO 2.5DTI 2.9T L2H1","20050524","20050524","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BXGS","OPEL","VIVARO 2.5DTI 2.9T L2H1CREWCAB","20060217","20060217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BXHH","OPEL","VIVARO 2.5DTI 2.9T L2H1","20060224","20060224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BZRZ","OPEL","VIVARO 2.5DTI 2.9T L2H1","20060823","20060823","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BRFZ","OPEL","VIVARO 2.5DTI 2.9T L2H1CREWCAB","20041014","20041014","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BRZZ","OPEL","VIVARO 2.5DTI 2.9T L2H1","20050331","20050331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BXGS","OPEL","VIVARO 2.5DTI 2.9T L2H1","20060313","20060313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BPTR","OPEL","VIVARO 2.5DTI 2.9T L2H1","20040910","20040910","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BRZH","OPEL","VIVARO 2.5DTI 2.9T L2H1","20050107","20050107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BTXF","OPEL","VIVARO 2.5DTI 2.9T L2H1","20050718","20050718","N.v.t.","37992","gesloten opbouw"
"Bedrijfsauto","29BVPH","OPEL","VIVARO 2.5DTI 2.9T L2H1CREWCAB","20051212","20051212","N.v.t.","41213","gesloten opbouw"
"Bedrijfsauto","29BZGB","OPEL","VIVARO 2.5DTI 2.9T L2H1CREWCAB","20060628","20060628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BVZX","OPEL","VIVARO 2.5DTI 2.9T L2H1CREWCAB","20060306","20060306","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BZLD","OPEL","VIVARO 2.5DTI 2.9T L2H1","20060717","20060717","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BNLJ","OPEL","VIVARO 2.5DTI 2.9T L2H1CREWCAB","20040518","20040518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BZNT","OPEL","VIVARO 2.5DTI 2.9T L2H1CREWCAB","20060802","20060802","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BXSZ","OPEL","VIVARO 2.5DTI 2.9T L2H1CREWCAB","20060426","20060426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BZNT","OPEL","VIVARO 2.5DTI 2.9T L2H1","20060731","20060731","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BTSJ","OPEL","VIVARO 2.5DTI 2.9T L2H1CREWCAB","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BPHT","OPEL","VIVARO 2.5DTI 2.9T L2H1","20040716","20040716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BTKK","OPEL","VIVARO 2.5DTI 2.9T L2H1","20050617","20050617","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BTTJ","OPEL","VIVARO 2.5DTI 2.9T L2H1","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34VDL5","OPEL","VIVARO 2.5DTI 2.9T L2H1","20070112","20070112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BTKK","OPEL","VIVARO 2.5DTI 2.9T L2H1","20050620","20050620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BLXT","OPEL","VIVARO 2.5DTI 2.9T L2H1","20040317","20040317","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BSGD","OPEL","VIVARO 2.5DTI 2.9T L2H1","20050120","20050120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BTLV","OPEL","VIVARO 2.5DTI 2.9T L2H1","20050617","20050617","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BSFG","OPEL","VIVARO 2.5DTI 2.9T L2H1","20050113","20050113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BZZN","OPEL","VIVARO 2.5DTI 2.9T L2H1","20061002","20061002","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BLPB","OPEL","VIVARO 2.5DTI 2.9T L2H1","20040211","20040211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BPJH","OPEL","VIVARO 2.5DTI 2.9T L2H1CREWCAB","20040730","20040730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BSGV","OPEL","VIVARO 2.5DTI 2.9T L2H1","20050204","20050204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BSNK","OPEL","VIVARO 2.5DTI 2.9T L2H1","20050316","20050316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BTHB","OPEL","VIVARO 2.5DTI 2.9T L2H1","20050602","20050602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BVRZ","OPEL","VIVARO 2.5DTI 2.9T L2H1CREWCAB","20051223","20051223","N.v.t.","42126","gesloten opbouw"
"Bedrijfsauto","38BZBV","OPEL","VIVARO 2.5DTI 2.9T L2H1CREWCAB","20060601","20060601","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BPDL","OPEL","VIVARO 2.5DTI 2.9T L2H1","20040702","20040702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BPGF","OPEL","VIVARO 2.5DTI 2.9T L2H1CREWCAB","20040706","20040706","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BSBV","OPEL","VIVARO 2.5DTI 2.9T L2H1","20050115","20050115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BTNX","OPEL","VIVARO 2.5DTI 2.9T L2H1CREWCAB","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BXSZ","OPEL","VIVARO 2.5DTI 2.9T L2H1CREWCAB","20060427","20060427","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BKTZ","OPEL","VIVARO 2.5DTI 2.9T L2H1","20031128","20031128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BNBG","OPEL","VIVARO 2.5DTI 2.9T L2H1CREWCAB","20040325","20040325","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BNJZ","OPEL","VIVARO 2.5DTI 2.9T L2H1CREWCAB","20040506","20040506","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BSTZ","OPEL","VIVARO 2.5DTI 2.9T L2H1","20050408","20050408","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BNJZ","OPEL","VIVARO 2.5DTI 2.9T L2H1CREWCAB","20040423","20040423","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BNZH","OPEL","VIVARO 2.5DTI 2.9T L2H1","20040615","20040615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BLFP","OPEL","VIVARO 2.5DTI 2.9T L2H1","20040113","20040113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BSDP","OPEL","VIVARO 2.5DTI 2.9T L2H1CREWCAB","20050114","20050114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BSDV","OPEL","VIVARO 2.5DTI 2.9T L2H1","20050114","20050114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BSGH","OPEL","VIVARO 2.5DTI 2.9T L2H1CREWCAB","20050121","20050121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BTKD","OPEL","VIVARO 2.5DTI 2.9T L2H1","20050628","20050628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BNLJ","OPEL","VIVARO 2.5DTI 2.9T L2H1CREWCAB","20040505","20040505","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BXVD","OPEL","VIVARO 2.5DTI 2.9T L2H1CREWCAB","20060529","20060529","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BZGB","OPEL","VIVARO 2.5DTI 2.9T L2H1","20060623","20060623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BZSR","OPEL","VIVARO 2.5DTI 2.9T L2H1","20060913","20060913","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BZTF","OPEL","VIVARO 2.5DTI 2.9T L2H1CREWCAB","20060907","20060907","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BLFX","OPEL","VIVARO 2.5DTI 2.9T L2H1","20040109","20040109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BNHS","OPEL","VIVARO 2.5DTI 2.9T L2H1","20040423","20040423","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BNZH","OPEL","VIVARO 2.5DTI 2.9T L2H1CREWCAB","20040618","20040618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BLPB","OPEL","VIVARO 2.5DTI 2.9T L2H1CREWCAB","20040224","20040224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BSGD","OPEL","VIVARO 2.5DTI 2.9T L2H1CREWCAB","20050119","20050119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BSNK","OPEL","VIVARO 2.5DTI 2.9T L2H1","20050304","20050304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BLBH","OPEL","VIVARO 2.5DTI 2.9T L2H1","20040117","20040117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BTXN","OPEL","VIVARO 2.5DTI 2.9T L2H1","20050812","20050812","N.v.t.","33690","gesloten opbouw"
"Bedrijfsauto","48BVDB","OPEL","VIVARO 2.5DTI 2.9T L2H1","20050907","20050907","N.v.t.","36408","gesloten opbouw"
"Bedrijfsauto","49BKKH","OPEL","VIVARO 2.5DTI 2.9T L2H1","20031104","20031104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BTJJ","OPEL","VIVARO 2.5DTI 2.9T L2H1CREWCAB","20050611","20050611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BTFG","OPEL","VIVARO 2.5DTI 2.9T L2H1","20050530","20050530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BVTL","OPEL","VIVARO 2.5DTI 2.9T L2H1","20060103","20060103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BNZP","OPEL","VIVARO 2.5DTI 2.9T L2H1CREWCAB","20040629","20040629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BPPD","OPEL","VIVARO 2.5DTI 2.9T L2H1","20040824","20040824","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BSTZ","OPEL","VIVARO 2.5DTI 2.9T L2H1","20050411","20050411","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BTGH","OPEL","VIVARO 2.5DTI 2.9T L2H1CREWCAB","20050623","20050623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BTJT","OPEL","VIVARO 2.5DTI 2.9T L2H1","20050616","20050616","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BVXF","OPEL","VIVARO 2.5DTI 2.9T L2H1","20060112","20060112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BNFB","OPEL","VIVARO 2.5DTI 2.9T L2H1","20040402","20040402","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BSVX","OPEL","VIVARO 2.5DTI 2.9T L2H1","20050415","20050415","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BTLV","OPEL","VIVARO 2.5DTI 2.9T L2H1CREWCAB","20050624","20050624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BNJZ","OPEL","VIVARO 2.5DTI 2.9T L2H1","20040426","20040426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BRZH","OPEL","VIVARO 2.5DTI 2.9T L2H1","20050105","20050105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BRLG","OPEL","VIVARO 2.5DTI 2.9T L2H1CREWCAB","20041105","20041105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BRNX","OPEL","VIVARO 2.5DTI 2.9T L2H1CREWCAB","20041119","20041119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BTPT","OPEL","VIVARO 2.5DTI 2.9T L2H1","20050628","20050628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BVNT","OPEL","VIVARO 2.5DTI 2.9T L2H1","20051129","20051129","N.v.t.","36597","gesloten opbouw"
"Bedrijfsauto","55BVVR","OPEL","VIVARO 2.5DTI 2.9T L2H1","20060110","20060110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55VDJ7","OPEL","VIVARO 2.5DTI 2.9T L2H1CREWCAB","20070105","20070105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BRLG","OPEL","VIVARO 2.5DTI 2.9T L2H1CREWCAB","20041112","20041112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BTLV","OPEL","VIVARO 2.5DTI 2.9T L2H1CREWCAB","20050622","20050622","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BVVR","OPEL","VIVARO 2.5DTI 2.9T L2H1","20060113","20060113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BZFB","OPEL","VIVARO 2.5DTI 2.9T L2H1CREWCAB","20060612","20060612","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BZPS","OPEL","VIVARO 2.5DTI 2.9T L2H1","20060812","20060812","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BPKS","OPEL","VIVARO 2.5DTI 2.9T L2H1","20040809","20040809","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BPPD","OPEL","VIVARO 2.5DTI 2.9T L2H1","20040812","20040812","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BTKD","OPEL","VIVARO 2.5DTI 2.9T L2H1","20050615","20050615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BZHX","OPEL","VIVARO 2.5DTI 2.9T L2H1","20060630","20060630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BLVH","OPEL","VIVARO 2.5DTI 2.9T L2H1CREWCAB","20040310","20040310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BPLF","OPEL","VIVARO 2.5DTI 2.9T L2H1CREWCAB","20040730","20040730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BKPS","OPEL","VIVARO 2.5DTI 2.9T L2H1CREWCAB","20040227","20040227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BNLT","OPEL","VIVARO 2.5DTI 2.9T L2H1CREWCAB","20040506","20040506","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BXHB","OPEL","VIVARO 2.5DTI 2.9T L2H1CREWCAB","20060223","20060223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BZHR","OPEL","VIVARO 2.5DTI 2.9T L2H1CREWCAB","20060629","20060629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BTBH","OPEL","VIVARO 2.5DTI 2.9T L2H1","20050503","20050503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BTSH","OPEL","VIVARO 2.5DTI 2.9T L2H1","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BXTF","OPEL","VIVARO 2.5DTI 2.9T L2H1CREWCAB","20060427","20060427","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BPLN","OPEL","VIVARO 2.5DTI 2.9T L2H1","20040729","20040729","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BXFP","OPEL","VIVARO 2.5DTI 2.9T L2H1CREWCAB","20060215","20060215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BSLR","OPEL","VIVARO 2.5DTI 2.9T L2H1","20050304","20050304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BSNK","OPEL","VIVARO 2.5DTI 2.9T L2H1CREWCAB","20050318","20050318","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BVVR","OPEL","VIVARO 2.5DTI 2.9T L2H1","20060104","20060104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BRSR","OPEL","VIVARO 2.5DTI 2.9T L2H1CREWCAB","20041218","20041218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BTSH","OPEL","VIVARO 2.5DTI 2.9T L2H1CREWCAB","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BNPV","OPEL","VIVARO 2.5DTI 2.9T L2H1CREWCAB","20040526","20040526","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BRJN","OPEL","VIVARO 2.5DTI 2.9T L2H1CREWCAB","20041029","20041029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BSFK","OPEL","VIVARO 2.5DTI 2.9T L2H1","20050225","20050225","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BTJJ","OPEL","VIVARO 2.5DTI 2.9T L2H1CREWCAB","20050606","20050606","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BVKB","OPEL","VIVARO 2.5DTI 2.9T L2H1","20051104","20051104","N.v.t.","38781","gesloten opbouw"
"Bedrijfsauto","65BXHL","OPEL","VIVARO 2.5DTI 2.9T L2H1","20060224","20060224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BPKK","OPEL","VIVARO 2.5DTI 2.9T L2H1","20040721","20040721","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BSVX","OPEL","VIVARO 2.5DTI 2.9T L2H1","20050503","20050503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BXNL","OPEL","VIVARO 2.5DTI 2.9T L2H1","20060403","20060403","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BLGN","OPEL","VIVARO 2.5DTI 2.9T L2H1CREWCAB","20040113","20040113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BNHK","OPEL","VIVARO 2.5DTI 2.9T L2H1","20040420","20040420","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BSVN","OPEL","VIVARO 2.5DTI 2.9T L2H1","20050413","20050413","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BTBH","OPEL","VIVARO 2.5DTI 2.9T L2H1CREWCAB","20050504","20050504","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BLSB","OPEL","VIVARO 2.5DTI 2.9T L2H1CREWCAB","20040304","20040304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BPPK","OPEL","VIVARO 2.5DTI 2.9T L2H1","20040918","20040918","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BKGR","OPEL","VIVARO 2.5DTI 2.9T L2H1","20030925","20030925","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BVKV","OPEL","VIVARO 2.5DTI 2.9T L2H1","20051111","20051111","N.v.t.","38305","gesloten opbouw"
"Bedrijfsauto","71BNPV","OPEL","VIVARO 2.5DTI 2.9T L2H1CREWCAB","20040519","20040519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BRGZ","OPEL","VIVARO 2.5DTI 2.9T L2H1CREWCAB","20041021","20041021","N.v.t.",,"gesloten opbouw"
