"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","01WDTP","INGERSOLL-RAND","LT6K","20090511","20090511","N.v.t.",,"speciale groep"
"Aanhangwagen","01WGHV","INGERSOLL-RAND","LT6K","20070630","20100811","N.v.t.",,"speciale groep"
"Aanhangwagen","01WGRP","INGERSOLL-RAND","LT6K","20101221","20101221","N.v.t.",,"speciale groep"
"Aanhangwagen","03WGZP","INGERSOLL-RAND","7/51","20110419","20110419","N.v.t.",,"speciale groep"
"Aanhangwagen","04WDTP","INGERSOLL-RAND","LT6K","20090511","20090511","N.v.t.",,"speciale groep"
"Aanhangwagen","06WGRR","INGERSOLL-RAND","LIGHTSOURCE V9","20110103","20110103","N.v.t.",,"speciale groep"
"Aanhangwagen","07WGRR","INGERSOLL-RAND","LIGHTSOURCE V9","20110103","20110103","N.v.t.",,"speciale groep"
"Aanhangwagen","08WGRR","INGERSOLL-RAND","7/51","20110311","20110311","N.v.t.",,"speciale groep"
"Aanhangwagen","08WJBS","INGERSOLL-RAND","7/41","20120322","20120322","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","08WJSK","INGERSOLL-RAND","LT6K","20121113","20121113","N.v.t.",,"speciale groep"
"Aanhangwagen","09WJBS","INGERSOLL-RAND","7/41","20120322","20120322","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","09WJSK","INGERSOLL-RAND","LT6K","20121112","20121112","N.v.t.",,"speciale groep"
"Aanhangwagen","13WGZT","INGERSOLL-RAND","7/71","20110401","20110401","N.v.t.",,"speciale groep"
"Aanhangwagen","14WGZT","INGERSOLL-RAND","7/71","20110401","20110401","N.v.t.",,"speciale groep"
"Aanhangwagen","15WGZT","INGERSOLL-RAND","7/71","20110401","20110401","N.v.t.",,"speciale groep"
"Aanhangwagen","16WGRT","INGERSOLL-RAND","7/41","20110106","20110106","N.v.t.",,"speciale groep"
"Aanhangwagen","18WGRT","INGERSOLL-RAND","7/41","20110401","20110401","N.v.t.",,"speciale groep"
"Aanhangwagen","18WGZT","INGERSOLL-RAND","7/71","20110401","20110401","N.v.t.",,"speciale groep"
"Aanhangwagen","20WBXN","INGERSOLL-RAND","LT6K","20080922","20080922","N.v.t.",,"speciale groep"
"Aanhangwagen","25WHKN","INGERSOLL-RAND","7/71","20110718","20110718","N.v.t.",,"speciale groep"
