"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00VH10","CADILLAC","ELDORADO","19700429","19700429","WIT",,"Niet geregistreerd"
"Personenauto","03DBJK","CADILLAC","ELDORADO CONVERTIBLE","19760630","19990618","BLAUW",,"Niet geregistreerd"
"Personenauto","03ZS20","CADILLAC","ELDORADO CONVERTIBLE","19770128","19770128","WIT",,"Niet geregistreerd"
"Personenauto","04BJ72","CADILLAC","ELDORADO","19740208","19740208","BRUIN",,"Niet geregistreerd"
"Personenauto","04FSFJ","CADILLAC","ELDORADO CONVERTIBLE","19730228","20000629","WIT",,"Niet geregistreerd"
"Personenauto","05BT81","CADILLAC","ELDORADO","19740405","19740405","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","06YD84","CADILLAC","ELDORADO","19730630","19960510","ZWART",,"Niet geregistreerd"
"Personenauto","1022XX","CADILLAC","ELDORADO","19730427","19730427","ROOD",,"Niet geregistreerd"
"Personenauto","18YA49","CADILLAC","ELDORADO CONVERTIBLE","19760228","19960515","WIT",,"Niet geregistreerd"
"Personenauto","20FFZB","CADILLAC","ELDORADO CONVERTIBLE","19740228","20000229","ROOD",,"Niet geregistreerd"
"Personenauto","2198DV","CADILLAC","ELDORADO","19670911","19670911","WIT",,"Niet geregistreerd"
"Personenauto","2556DH","CADILLAC","ELDORADO","19671201","19671201","GROEN",,"Niet geregistreerd"
"Personenauto","28YB56","CADILLAC","ELDORADO CONVERTIBLE","19740630","19920326","BLAUW",,"Niet geregistreerd"
"Personenauto","35YA96","CADILLAC","ELDORADO","19750930","20031016","ZWART",,"Niet geregistreerd"
"Personenauto","3681VH","CADILLAC","ELDORADO CONVERTIBLE","19730314","19730314","WIT",,"Niet geregistreerd"
"Personenauto","37YA10","CADILLAC","ELDORADO","19750228","20021120","BLAUW",,"Niet geregistreerd"
"Personenauto","38YA22","CADILLAC","ELDORADO","19730301","20011210","BRUIN",,"Niet geregistreerd"
"Personenauto","3917MK","CADILLAC","ELDORADO","19700415","19700415","GRIJS",,"Niet geregistreerd"
"Personenauto","39DDJH","CADILLAC","ELDORADO CONVERTIBLE","19740228","19990629","GROEN",,"Niet geregistreerd"
"Personenauto","40NU15","CADILLAC","ELDORADO COUPE","19721221","19721221","WIT",,"Niet geregistreerd"
"Personenauto","41ZM09","CADILLAC","ELDORADO","19690626","19690626","BLAUW",,"Niet geregistreerd"
"Personenauto","50YD44","CADILLAC","ELDORADO CONVERTIBLE","19730630","19931029","ZWART",,"Niet geregistreerd"
"Personenauto","55YD82","CADILLAC","ELDORADO CONVERTIBLE","19760630","19900809","WIT",,"Niet geregistreerd"
"Personenauto","57YA31","CADILLAC","ELDORADO CONVERTIBLE","19740630","19940902","WIT",,"Niet geregistreerd"
"Personenauto","62HP22","CADILLAC","ELDORADO","19670303","19670303","BRUIN",,"Niet geregistreerd"
"Personenauto","69YD16","CADILLAC","ELDORADO CONVERTIBLE","19760630","19920908","GEEL",,"Niet geregistreerd"
"Personenauto","7293SR","CADILLAC","ELDORADO","19720125","19720125","WIT",,"Niet geregistreerd"
"Personenauto","77YD54","CADILLAC","ELDORADO CONVERTIBLE","19730228","19970620","ROOD",,"Niet geregistreerd"
"Personenauto","83YD98","CADILLAC","ELDORADO CONVERTIBLE","19740630","19810410","WIT",,"Niet geregistreerd"
"Personenauto","8993TT","CADILLAC","ELDORADO","19720426","19720426","GRIJS",,"Niet geregistreerd"
"Personenauto","97YB34","CADILLAC","ELDORADO CONVERTIBLE","19730630","19900405","ROOD",,"Niet geregistreerd"
"Personenauto","9827NK","CADILLAC","ELDORADO","19700824","19700824","GROEN",,"Niet geregistreerd"
