"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","14FVKX","DETHLEFFS","I 5942","20000720","20000720","WIT",,"kampeerwagen"
"Personenauto","18FSGN","DETHLEFFS","I 5942","20000623","20000623","WIT",,"kampeerwagen"
"Personenauto","20FVKX","DETHLEFFS","I 5942","20000721","20000721","WIT",,"kampeerwagen"
"Personenauto","31FRVX","DETHLEFFS","I 5942","20000608","20000608","WIT",,"kampeerwagen"
"Personenauto","34FRBZ","DETHLEFFS","I 5942","20000531","20000531","WIT",,"kampeerwagen"
"Personenauto","37JHGG","DETHLEFFS","I 5942","20010125","20020411","WIT",,"kampeerwagen"
"Personenauto","47JJNB","DETHLEFFS","I 5942","20020424","20020424","WIT",,"kampeerwagen"
"Personenauto","60FXJV","DETHLEFFS","I 5942","20000805","20000805","WIT",,"kampeerwagen"
"Personenauto","68FRNF","DETHLEFFS","I 5942","20010213","20010213","WIT",,"kampeerwagen"
"Personenauto","80FRHS","DETHLEFFS","I 5942","20000529","20000529","WIT",,"kampeerwagen"
"Personenauto","86FDFR","DETHLEFFS","I 5942","20000215","20000215","WIT",,"kampeerwagen"
"Personenauto","99FDFS","DETHLEFFS","I 5942","20000211","20000211","WIT",,"kampeerwagen"
