"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","10KZT8","ASTON MARTIN","DBS VOLANTE","20090401","20100309","WIT",,"cabriolet"
"Personenauto","19PBZ1","ASTON MARTIN","DBS VOLANTE","20110111","20110111","GRIJS","362020","cabriolet"
"Personenauto","30LVL1","ASTON MARTIN","DBS VOLANTE","20100717","20100717","ZWART","220254","cabriolet"
"Personenauto","3XZS79","ASTON MARTIN","DBS VOLANTE","20110523","20141125","GRIJS","371784","cabriolet"
"Personenauto","46PZB6","ASTON MARTIN","DBS VOLANTE","20110415","20110415","ZWART","367160","cabriolet"
"Personenauto","4KXV54","ASTON MARTIN","DBS VOLANTE","20090825","20130809","GRIJS","355745","cabriolet"
"Personenauto","51PLJ3","ASTON MARTIN","DBS VOLANTE","20110217","20110217","ZWART","373982","cabriolet"
"Personenauto","66TRP1","ASTON MARTIN","DBS VOLANTE","20110316","20120327","GRIJS","378065","cabriolet"
"Personenauto","67ZRN2","ASTON MARTIN","DBS VOLANTE","20100112","20130104","ZWART","354051","cabriolet"
"Personenauto","77NTV2","ASTON MARTIN","DBS VOLANTE","20101210","20101210","ZWART","395759","cabriolet"
"Personenauto","89TKH5","ASTON MARTIN","DBS VOLANTE","20110825","20120227","ZWART","384332","cabriolet"
"Personenauto","93LPH8","ASTON MARTIN","DBS VOLANTE","20100604","20100604","BLAUW","217882","cabriolet"
"Personenauto","H150RD","ASTON MARTIN","DBS VOLANTE","20200331","20200331","ZWART","420475","cabriolet"
"Personenauto","H165GB","ASTON MARTIN","DBS VOLANTE","20200128","20200128","GRIJS","472741","cabriolet"
"Personenauto","H184DP","ASTON MARTIN","DBS VOLANTE","20200103","20200103","GRIJS","411793","cabriolet"
"Personenauto","H315GB","ASTON MARTIN","DBS VOLANTE","20200121","20200121","ZWART","402586","cabriolet"
"Personenauto","H476DR","ASTON MARTIN","DBS VOLANTE","20200115","20200115","GRIJS","411793","cabriolet"
"Personenauto","H935TH","ASTON MARTIN","DBS VOLANTE","20190301","20200516","GRIJS","409164","cabriolet"
"Personenauto","HF844K","ASTON MARTIN","DBS VOLANTE","20100224","20151020","GRIJS","360708","cabriolet"
"Personenauto","J761NR","ASTON MARTIN","DBS VOLANTE","20190502","20210107","ORANJE","462487","cabriolet"
"Personenauto","JT154T","ASTON MARTIN","DBS VOLANTE","20110223","20160616","GRIJS","366400","cabriolet"
"Personenauto","K131LN","ASTON MARTIN","DBS VOLANTE","20210227","20210227","GRIJS","449896","cabriolet"
"Personenauto","K235RK","ASTON MARTIN","DBS VOLANTE","20110103","20210205","ZWART","367160","cabriolet"
"Personenauto","K954LR","ASTON MARTIN","DBS VOLANTE","20210104","20210104","GRIJS","405971","cabriolet"
"Personenauto","L225KT","ASTON MARTIN","DBS VOLANTE","20210612","20210612","GRIJS","407829","cabriolet"
"Personenauto","L486FP","ASTON MARTIN","DBS VOLANTE","20200904","20210504","GRIJS","366390","cabriolet"
"Personenauto","L622KN","ASTON MARTIN","DBS VOLANTE","20210624","20210624","GRIJS","410391","cabriolet"
"Personenauto","L765RN","ASTON MARTIN","DBS VOLANTE","20210302","20210714","GRIJS","389507","cabriolet"
"Personenauto","L781GZ","ASTON MARTIN","DBS VOLANTE","20200629","20210521","ZWART","399853","cabriolet"
"Personenauto","L818DK","ASTON MARTIN","DBS VOLANTE","20200306","20210423","ROOD","460376","cabriolet"
"Personenauto","N906GR","ASTON MARTIN","DBS VOLANTE","20211007","20211007","BRUIN","428522","cabriolet"
"Personenauto","N946NL","ASTON MARTIN","DBS VOLANTE","20200729","20211207","ZWART","390611","cabriolet"
"Personenauto","P007SB","ASTON MARTIN","DBS VOLANTE","20220708","20220708","GROEN","433456","cabriolet"
"Personenauto","P248JL","ASTON MARTIN","DBS VOLANTE","20200922","20220324","ZWART","363187","cabriolet"
"Personenauto","P630GD","ASTON MARTIN","DBS VOLANTE","20100528","20220328","ZWART","357604","cabriolet"
"Personenauto","R177FL","ASTON MARTIN","DBS VOLANTE","20210108","20220915","GRIJS","396155","cabriolet"
"Personenauto","R256HH","ASTON MARTIN","DBS VOLANTE","20220909","20220909","GROEN","465448","cabriolet"
"Personenauto","R338HP","ASTON MARTIN","DBS VOLANTE","20210617","20220909","GROEN","442546","cabriolet"
"Personenauto","R686GG","ASTON MARTIN","DBS VOLANTE","20220204","20220819","GRIJS","429979","cabriolet"
"Personenauto","S367PB","ASTON MARTIN","DBS VOLANTE","20210802","20230308","WIT","369791","cabriolet"
"Personenauto","T027DJ","ASTON MARTIN","DBS VOLANTE","20230530","20230530","ZWART","452504","cabriolet"
"Personenauto","T127BP","ASTON MARTIN","DBS VOLANTE","20200306","20230525","GRIJS","375851","cabriolet"
"Personenauto","T642BR","ASTON MARTIN","DBS VOLANTE","20211117","20230513","WIT","399047","cabriolet"
"Personenauto","T755JV","ASTON MARTIN","DBS VOLANTE","20190513","20230714","BLAUW","371457","cabriolet"
"Personenauto","T993HB","ASTON MARTIN","DBS VOLANTE","20220505","20230615","ZWART","447817","cabriolet"
"Personenauto","X564RZ","ASTON MARTIN","DBS VOLANTE","20100406","20240202","ZWART","358507","cabriolet"
"Personenauto","X829LG","ASTON MARTIN","DBS VOLANTE","20091117","20231220","ZWART",,"cabriolet"
"Personenauto","XK379G","ASTON MARTIN","DBS VOLANTE","20120612","20190126","ZWART","385921","cabriolet"
"Personenauto","XP530N","ASTON MARTIN","DBS VOLANTE","20120924","20190227","ZWART","306813","cabriolet"
"Personenauto","ZD675V","ASTON MARTIN","DBS VOLANTE","20120307","20190502","GRIJS","381711","cabriolet"
