"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","6TVR80","MINI","COOPER S ALL4","20130110","20140523","BRUIN","51417","coupe"
"Personenauto","HZ002R","MINI","COOPER S ALL4","20130318","20160121","ZWART","54617","coupe"
"Personenauto","J165PS","MINI","COOPER S ALL4","20150520","20200923","ZWART","49875","stationwagen"
"Personenauto","J523SP","MINI","COOPER S ALL4","20111019","20201007","BLAUW","46041","hatchback"
"Personenauto","JP613K","MINI","CLUBMAN COOPER S ALL4","20160520","20160520","GRIJS","56985","stationwagen"
"Personenauto","JR677N","MINI","COOPER S ALL4","20160909","20160909","ZWART","56547","stationwagen"
"Personenauto","K607PH","MINI","CLUBMAN COOPER S ALL4","20200312","20210125","GRIJS","59001","stationwagen"
"Personenauto","L374DL","MINI","COOPER S ALL4","20130315","20210507","WIT","50784","stationwagen"
"Personenauto","L628FK","MINI","CLUBMAN COOPER S ALL4","20161215","20211210","GRIJS","47772","stationwagen"
"Personenauto","N405JX","MINI","COOPER S ALL4","20130926","20220527","ZWART","38495","stationwagen"
"Personenauto","NH409T","MINI","CLUBMAN COOPER S ALL4","20170203","20170203","GRIJS","53254","stationwagen"
"Personenauto","PD588S","MINI","COUNTRYMAN COOPER S ALL4","20170612","20170612","ZWART","59860","stationwagen"
"Personenauto","PF533K","MINI","COUNTRYMAN COOPER S ALL4","20170616","20170616","GRIJS","46072","stationwagen"
"Personenauto","PN731P","MINI","CLUBMAN COOPER S ALL4","20170802","20170802","BLAUW","46296","stationwagen"
"Personenauto","PS118K","MINI","COOPER S ALL4","20130910","20170928","BLAUW","46782","coupe"
"Personenauto","PT789X","MINI","COOPER S ALL4","20130321","20171219","BRUIN","40747","coupe"
"Personenauto","R290TJ","MINI","COUNTRYMAN COOPER S ALL4","20220525","20230406","ZWART","59342","stationwagen"
"Personenauto","RG584T","MINI","COUNTRYMAN COOPER S ALL4","20171124","20171124","ZWART","61666","stationwagen"
"Personenauto","RK713S","MINI","COOPER S ALL4","20140814","20171219","GRIJS","47469","stationwagen"
"Personenauto","TK965L","MINI","COOPER S ALL4","20150210","20180823","ZWART","49498","stationwagen"
"Personenauto","TS044N","MINI","CLUBMAN COOPER S ALL4","20160809","20181008","GRIJS","50300","stationwagen"
"Personenauto","TZ737L","MINI","COOPER S ALL4","20151216","20181115","GRIJS","63475","stationwagen"
