"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01NSFX","TRABANT","P 601 K","19890715","20040122","BEIGE",,"stationwagen"
"Personenauto","02RFPX","TRABANT","601 K","19890119","20050301","BRUIN",,"stationwagen"
"Personenauto","06ZKV2","TRABANT","601 K","19880801","20121214","BEIGE",,"stationwagen"
"Personenauto","08HDXF","TRABANT","P601K","19810224","20010531","WIT",,"stationwagen"
"Personenauto","1406AU","TRABANT","601 K","19651210","19651210","BLAUW",,"stationwagen"
"Personenauto","17TJN2","TRABANT","P 601 K","19900105","20120207","WIT",,"stationwagen"
"Personenauto","19NLFT","TRABANT","P 601 K","19780905","20031111","WIT",,"stationwagen"
"Personenauto","1TRP41","TRABANT","P601K","19870106","20140416","GRIJS",,"stationwagen"
"Personenauto","22XGRH","TRABANT","601 COMBI","19881111","20070511","BLAUW",,"stationwagen"
"Personenauto","23DLHG","TRABANT","TRABANT P 601K","19890102","19990915","DIVERSEN",,"stationwagen"
"Personenauto","28ZGZ7","TRABANT","TRABANT P 601K","19850611","20121106","WIT",,"stationwagen"
"Personenauto","30TTFF","TRABANT","P 601 K","19840605","20070115","BEIGE",,"stationwagen"
"Personenauto","33JXXX","TRABANT","TRABANT P 601 K","19810821","20020927","CREME",,"stationwagen"
"Personenauto","35YD45","TRABANT","TRABANT P601 HYCOMAT","19730701","20170703","WIT",,"stationwagen"
"Personenauto","37RBL1","TRABANT","P 601 K","19860207","20110419","BLAUW",,"stationwagen"
"Personenauto","41KJP2","TRABANT","601 K","19900220","20091207","WIT",,"stationwagen"
"Personenauto","41TRT6","TRABANT","TRABANT P 601","19850903","20120323","GEEL",,"stationwagen"
"Personenauto","43NSLN","TRABANT","601 K","19860116","20040127","GEEL",,"stationwagen"
"Personenauto","43YD51","TRABANT","601","19760325","20180212","BLAUW",,"stationwagen"
"Personenauto","45NSLN","TRABANT","601 K","19840806","20040127","BEIGE",,"stationwagen"
"Personenauto","46JXHK","TRABANT","TRABANT P 601K","19890309","20020919","BEIGE",,"stationwagen"
"Personenauto","46PGJJ","TRABANT","P 601 K","19860812","20040607","BEIGE",,"stationwagen"
"Personenauto","48YB24","TRABANT","601 K","19750103","20080402","BLAUW",,"stationwagen"
"Personenauto","49NTD1","TRABANT","TRABANT P 601K,KS,KL,KH,K","19871019","20101108","BEIGE",,"stationwagen"
"Personenauto","49RSRN","TRABANT","P601K","19870514","20050805","WIT",,"stationwagen"
"Personenauto","51ZLFN","TRABANT","P601K","19820712","20080313","WIT",,"stationwagen"
"Personenauto","56SVGS","TRABANT","P 601 K","19891012","20060508","GROEN",,"stationwagen"
"Personenauto","66RGH7","TRABANT","601 K","19861024","20110511","WIT",,"stationwagen"
"Personenauto","69YB21","TRABANT","601 K","19731214","20100511","CREME",,"stationwagen"
"Personenauto","74HPZ1","TRABANT","P601K","19840504","20090126","WIT",,"stationwagen"
"Personenauto","75HFN7","TRABANT","P 601 K","19891123","20081029","GEEL",,"stationwagen"
"Personenauto","7719FN","TRABANT","601 K","19690106","19690106","WIT",,"stationwagen"
"Personenauto","96TZZG","TRABANT","601 K","19791129","20070316","WIT",,"stationwagen"
"Personenauto","97GNDK","TRABANT","TRABANT P 601 K","19870411","20010108","WIT",,"stationwagen"
"Personenauto","99HRZS","TRABANT","P601","19881014","20011025","BLAUW",,"stationwagen"
"Personenauto","AE7437","TRABANT","TRABANT P601K","19680802","19990716","GEEL",,"stationwagen"
"Personenauto","AL3010","TRABANT","601 K","19670629","20021002","BEIGE",,"stationwagen"
"Personenauto","AL3954","TRABANT","601 K","19700902","20030214","GRIJS",,"stationwagen"
"Personenauto","AL5674","TRABANT","601K","19670207","20031006","WIT",,"stationwagen"
"Personenauto","AL7853","TRABANT","601 S","19610630","20040927","WIT",,"stationwagen"
"Personenauto","AL8344","TRABANT","601 K","19680630","20041215","BLAUW",,"stationwagen"
"Personenauto","AM0690","TRABANT","601 K","19721003","20060217","GRIJS",,"stationwagen"
"Personenauto","AM4329","TRABANT","601 K","19720406","20071012","GROEN",,"stationwagen"
"Personenauto","AR0279","TRABANT","601 K","19710630","20100621","WIT",,"stationwagen"
"Personenauto","AR0900","TRABANT","P601K","19690523","20100923","BEIGE",,"stationwagen"
"Personenauto","DH2692","TRABANT","601 K","19700630","19920930","WIT",,"stationwagen"
"Personenauto","DZ7826","TRABANT","601 K","19600218","20190523","BRUIN",,"stationwagen"
"Personenauto","G102FL","TRABANT","601K","19890615","20190909","ZWART",,"stationwagen"
"Personenauto","H932GH","TRABANT","TRABANT","19850805","20200120","WIT",,"stationwagen"
"Personenauto","J832GL","TRABANT","P601","19900630","20200723","WIT",,"stationwagen"
"Personenauto","PM1419","TRABANT","601 COMBI /UNIVERSAL/","19630509","20210310","GRIJS",,"stationwagen"
"Personenauto","PM2352","TRABANT","601 K","19660328","20210802","BLAUW",,"stationwagen"
"Personenauto","PM6419","TRABANT","601 K","19701106","20230727","GROEN",,"stationwagen"
"Personenauto","RB218S","TRABANT","601 COMBI","19871130","20171019","GRIJS",,"stationwagen"
"Personenauto","Z561JP","TRABANT","601-S DE LUXE","19890630","20240416","GRIJS",,"stationwagen"
