"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03LTDD","ASTON MARTIN","LAGONDA","19840101","20030515","BEIGE",,"sedan"
"Personenauto","27SZNH","ASTON MARTIN","LAGONDA","19800801","20060614","ROOD",,"sedan"
"Personenauto","34TVFL","ASTON MARTIN","LAGONDA","19801110","20070130","BLAUW",,"sedan"
"Personenauto","60JRS7","ASTON MARTIN","LAGONDA","19840309","20090914","ROOD",,"sedan"
"Personenauto","DZ7063","ASTON MARTIN","DB2","19520528","20191210","BLAUW",,"sedan"
"Personenauto","PM0444","ASTON MARTIN","DB4 SERIES 4 SALOON","19620417","20201002","BLAUW",,"sedan"
"Personenauto","PM2499","ASTON MARTIN","DB2 SALOON","19520228","20211228","ZWART",,"sedan"
"Personenauto","PM4030","ASTON MARTIN","ASTON MARTIN DB 2/4  MARK 3","19590915","20220512","GRIJS",,"sedan"
"Personenauto","X560DZ","ASTON MARTIN","LAGONDA","19920525","20231020","PAARS",,"sedan"
"Personenauto","XD151D","ASTON MARTIN","LAGONDA","19860701","20181129","BLAUW",,"sedan"
